"subject","predicate","object"
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://www.w3.org/2000/01/rdf-schema#label","Noche de hoguera"
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://www.w3.org/2000/01/rdf-schema#comment","La Noche de hoguera es un evento anual dedicado a las hogueras, fuegos artificiales y celebraciones. Diferentes tradiciones celebran la Noche de hoguera en días diferentes. Algunas de ellas más conocidas son: 5 de noviembre en el Reino Unido y algunos países de la Commonwealth (donde la Noche de hoguera es en la tradición de Noche de Guy Fawkes), 23 de junio en Irlanda, a veces conocida como la noche de San Juan en España, una tradición de hoguera que también persiste en algunos lugares de Escandinavia, 11 de julio en Irlanda del Norte, donde también se conoce como la , precursora de , en Australia, el Cumpleaños de la Reina. Varias otras culturas también incluyen celebraciones nocturnas con participación de hogueras o fuegos artificiales."
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gysxcz"
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pirotecnia"
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Noche_de_hoguera"
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://dbpedia.org/ontology/wikiPageID",4589388
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://dbpedia.org/ontology/wikiPageRevisionID",129540776
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://dbpedia.org/ontology/wikiPageLength",1695
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Noche_de_hoguera?oldid=129540776&ns=0"
"http://es.dbpedia.org/resource/Noche_de_hoguera","http://dbpedia.org/ontology/abstract","La Noche de hoguera es un evento anual dedicado a las hogueras, fuegos artificiales y celebraciones. Diferentes tradiciones celebran la Noche de hoguera en días diferentes. Algunas de ellas más conocidas son: 5 de noviembre en el Reino Unido y algunos países de la Commonwealth (donde la Noche de hoguera es en la tradición de Noche de Guy Fawkes), 23 de junio en Irlanda, a veces conocida como la noche de San Juan en España, una tradición de hoguera que también persiste en algunos lugares de Escandinavia, 11 de julio en Irlanda del Norte, donde también se conoce como la , precursora de , en Australia, el Cumpleaños de la Reina. Varias otras culturas también incluyen celebraciones nocturnas con participación de hogueras o fuegos artificiales. La tradición de la Noche de hoguera ha sido criticada por su impacto ambiental. Un estudio realizado en 1994 en Oxford, Inglaterra, encontró un aumento de cuatro veces en concentraciones de dioxinas y furanos en el aire después de una celebración de la Noche de hoguera.​"
"http://dbpedia.org/resource/Bonfire_Night","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Noche_de_hoguera"
"http://es.wikipedia.org/wiki/Noche_de_hoguera","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Noche_de_hoguera"
"http://es.dbpedia.org/resource/Bonfire_Night","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_hoguera"
"http://es.dbpedia.org/resource/Noche_de_hogueras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_hoguera"
"http://es.dbpedia.org/resource/Noche_de_las_hogueras","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Noche_de_hoguera"
