"subject","predicate","object"
"http://es.dbpedia.org/resource/Ambang","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Célebes"
"http://es.dbpedia.org/resource/Buton","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Célebes"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/2000/01/rdf-schema#label","Célebes"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/2000/01/rdf-schema#comment","La isla de Célebes (en indonesio, Sulawesi, pronunciado «sulavesi», pues utilizan la versión neerlandesa de la «w») es una de las cuatro islas mayores de la Sonda de Indonesia, entre el archipiélago de las Molucas y la gran isla de Borneo."
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.073pk"
"http://es.dbpedia.org/resource/Célebes","http://xmlns.com/foaf/0.1/name","Sulawesi"
"http://es.dbpedia.org/resource/Célebes","http://xmlns.com/foaf/0.1/name","Isla de Célebes"
"http://es.dbpedia.org/resource/Célebes","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Célebes"
"http://es.dbpedia.org/resource/Célebes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Célebes"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/altitud","http://es.dbpedia.org/resource/Monte_Latimojong"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Islas_mayores_de_la_Sonda"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/capital","Macasar"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/densidad",105.7
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/entidadTerritorial","Mares"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/imagen","Sulawesi map.PNG"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/locatorXMapa",145
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/locatorYMapa",65
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/lugar","Continente"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/lugarOpc","Asia"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/mapa","Indonesia blank map.svg"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/mapa","Sulawesi Topography.png"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/nombre","Isla de Célebes"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/nombreOriginal","Sulawesi"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/opcEntidad","Mar de Célebes, mar de Molucas, mar de Banda, mar de Flores y estrecho de Macasar"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otros","Mayor ciudad"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otros","Grupos étnicos"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otros2Opc","http://es.dbpedia.org/resource/Macasar_(Indonesia)"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Minahasa"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Buginese"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Makassarese"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Mandar_(etnia)"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Provincia_de_Gorontalo"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Bajau"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Toraya"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/pieImagen","División provincial de la isla de Célebes."
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/pieMapa","Localización de la isla de Célebes."
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/pieMapa","Mapa físico de la isla de Célebes."
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/población",18455058
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/provincia","Provincias de Célebes Occidental, Célebes Septentrional, Célebes Central, Célebes Meridional, Célebes Suroriental y Gorontalo"
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/superficie",174600
"http://es.dbpedia.org/resource/Célebes","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/wikiPageID",8614
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/wikiPageRevisionID",123366605
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/wikiPageLength",9386
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/elevation",3478.0
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/populationTotal",18455058
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Islas_mayores_de_la_Sonda"
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Macasar"
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Indonesia"
"http://es.dbpedia.org/resource/Célebes","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Célebes?oldid=123366605&ns=0"
"http://es.dbpedia.org/resource/Célebes","http://dbpedia.org/ontology/abstract","La isla de Célebes (en indonesio, Sulawesi, pronunciado «sulavesi», pues utilizan la versión neerlandesa de la «w») es una de las cuatro islas mayores de la Sonda de Indonesia, entre el archipiélago de las Molucas y la gran isla de Borneo."
"http://es.dbpedia.org/resource/Sempu","http://dbpedia.org/ontology/locatedInArea","http://es.dbpedia.org/resource/Célebes"
"http://es.dbpedia.org/resource/Jusuf_Habibie","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Célebes"
"http://es.dbpedia.org/resource/Parque_nacional_de_Bogani_Nani_Wartabone","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Célebes"
"http://es.dbpedia.org/resource/Idioma_kaili","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Célebes"
"http://dbpedia.org/resource/Sulawesi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Célebes"
"http://es.dbpedia.org/resource/Lenguas_bungku-tolaki","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Célebes"
