"subject","predicate","object"
"http://es.dbpedia.org/resource/Valerian_Frolov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Valerián_Frolov"
"http://es.wikipedia.org/wiki/Valerián_Frolov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Valerián_Frolov"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://www.w3.org/2000/01/rdf-schema#label","Valerián Frolov"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://www.w3.org/2000/01/rdf-schema#comment","Valerián Aleksándrovich Frolov (1895, San Petersburgo - 1961, Leningrado) fue un Coronel General soviético(1943). Frolov participó en la Primera Guerra Mundial, la Guerra civil rusa, y la guerra soviético-finlandesa como un comandante del Ejército, y durante la Segunda Guerra Mundial como el comandante del , y, a partir de septiembre de 1941 a febrero de 1944, lucho en el . Después de la guerra de 1945 a 1956 comandó las tropas del  y del  . A partir de 1956 fue colocado en la reserva."
"http://es.dbpedia.org/resource/Valerián_Frolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_soviéticos_de_la_Segunda_Guerra_Mundial"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Comunistas_de_la_Unión_Soviética"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Guerra_Civil_Rusa"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_San_Petersburgo"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Valerián_Frolov"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://dbpedia.org/ontology/wikiPageID",2126255
"http://es.dbpedia.org/resource/Valerián_Frolov","http://dbpedia.org/ontology/wikiPageRevisionID",129066971
"http://es.dbpedia.org/resource/Valerián_Frolov","http://dbpedia.org/ontology/wikiPageExternalLink","http://bse.sci-lib.com/article117692.html"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://dbpedia.org/ontology/wikiPageLength",1268
"http://es.dbpedia.org/resource/Valerián_Frolov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Valerián_Frolov?oldid=129066971&ns=0"
"http://es.dbpedia.org/resource/Valerián_Frolov","http://dbpedia.org/ontology/abstract","Valerián Aleksándrovich Frolov (1895, San Petersburgo - 1961, Leningrado) fue un Coronel General soviético(1943). Frolov participó en la Primera Guerra Mundial, la Guerra civil rusa, y la guerra soviético-finlandesa como un comandante del Ejército, y durante la Segunda Guerra Mundial como el comandante del , y, a partir de septiembre de 1941 a febrero de 1944, lucho en el . Después de la guerra de 1945 a 1956 comandó las tropas del  y del  . A partir de 1956 fue colocado en la reserva."
"http://dbpedia.org/resource/Valerian_A._Frolov","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Valerián_Frolov"
