"subject","predicate","object"
"http://es.dbpedia.org/resource/Zvartnots","http://www.w3.org/2000/01/rdf-schema#label","Zvartnots"
"http://es.dbpedia.org/resource/Zvartnots","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqh_f"
"http://es.dbpedia.org/resource/Zvartnots","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zvartnots"
"http://es.dbpedia.org/resource/Zvartnots","http://dbpedia.org/ontology/wikiPageID",2461639
"http://es.dbpedia.org/resource/Zvartnots","http://dbpedia.org/ontology/wikiPageRevisionID",34841115
"http://es.dbpedia.org/resource/Zvartnots","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Catedral_de_Zvartnots"
"http://es.dbpedia.org/resource/Zvartnots","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/Zvartnots","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zvartnots?oldid=34841115&ns=0"
"http://es.dbpedia.org/resource/Armavia","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Zvartnots"
"http://es.wikipedia.org/wiki/Zvartnots","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zvartnots"
