"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamaha_XV750","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamaha_XV750"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://www.w3.org/2000/01/rdf-schema#label","Yamaha XV750"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://www.w3.org/2000/01/rdf-schema#comment","La Yamaha XV750 o Virago 750 era una motocicleta tipo crucero fabricada por Yamaha con motor V-twin hecha desde 1981 a 1998, era parte de la línea de motocicletas Virago de Yamaha. La velocidad máxima del Virago 750 era aproximadamente 180 km/h (112 millas por hora). Fue la primera incursión de Yamaha dentro del mercado de las cruceras con motor V2 y comparte el cuadro y muchos componentes con las más grandes XV1100 Virago."
"http://es.dbpedia.org/resource/Yamaha_XV750","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.082zsr"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_Yamaha"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motocicletas_tipo_crucero"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamaha_XV750"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/alias","Virago 750"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/alturaAsiento","714.0"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/ancho","840.0"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/antecesor","Yamaha XS750 Special"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Motocicleta_crucero"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/consumo",169
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/cuadro","Espina de acero usando al motor como parte del cuadro."
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/fabricante","http://es.dbpedia.org/resource/Yamaha_Motor_Company"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/frenos","Trasero: tambor 200mm"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/frenos","Frontal: 2 discos, 2-pistones, 11.7-in."
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/imagen",250
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/largo","2.285"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/motor",748
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/nombre","Yamaha Virago 750"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/pesoSeco","225.0"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/potencia",55
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/producción",1981
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Yamaha_DragStar_650"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/suspensión","Frente: 38mm horquilla telescópica. Atrás: Doble brazo con 2 amortiguadores."
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/transmisión",5
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/velocidadMáxima","179.0"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://es.dbpedia.org/property/parMotor",6473
"http://es.dbpedia.org/resource/Yamaha_XV750","http://dbpedia.org/ontology/wikiPageID",6896595
"http://es.dbpedia.org/resource/Yamaha_XV750","http://dbpedia.org/ontology/wikiPageRevisionID",119116186
"http://es.dbpedia.org/resource/Yamaha_XV750","http://dbpedia.org/ontology/wikiPageLength",2124
"http://es.dbpedia.org/resource/Yamaha_XV750","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Yamaha_XV750?oldid=119116186&ns=0"
"http://es.dbpedia.org/resource/Yamaha_XV750","http://dbpedia.org/ontology/abstract","La Yamaha XV750 o Virago 750 era una motocicleta tipo crucero fabricada por Yamaha con motor V-twin hecha desde 1981 a 1998, era parte de la línea de motocicletas Virago de Yamaha. La velocidad máxima del Virago 750 era aproximadamente 180 km/h (112 millas por hora). Fue la primera incursión de Yamaha dentro del mercado de las cruceras con motor V2 y comparte el cuadro y muchos componentes con las más grandes XV1100 Virago."
"http://dbpedia.org/resource/Yamaha_XV750","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Yamaha_XV750"
