"subject","predicate","object"
"http://es.dbpedia.org/resource/Idioma_minoico","http://www.w3.org/2000/01/rdf-schema#label","Idioma minoico"
"http://es.dbpedia.org/resource/Idioma_minoico","http://www.w3.org/2000/01/rdf-schema#comment","El idioma minoico es la lengua que se hablaba en Creta en la Edad del Bronce aproximadamente entre el 2500 y el 1450 a. C., cuando floreció la civilización minoica, y que fue registrada en los sistemas de escritura silábicos conocidos como jeroglífico cretense y lineal A. Por otra parte, también existe la posibilidad de que ambos sistemas de escritura hayan registrado no una sino diferentes lenguas."
"http://es.dbpedia.org/resource/Idioma_minoico","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rxwh"
"http://es.dbpedia.org/resource/Idioma_minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_no_clasificadas_de_Europa"
"http://es.dbpedia.org/resource/Idioma_minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Creta"
"http://es.dbpedia.org/resource/Idioma_minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lenguas_muertas_de_Europa"
"http://es.dbpedia.org/resource/Idioma_minoico","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Civilización_minoica"
"http://es.dbpedia.org/resource/Idioma_minoico","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Idioma_minoico"
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/apellidos","Tomas"
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/año",2018
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/editorial","Desperta Ferro Ediciones"
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/fechaacceso",10
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/issn",2387
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/nombre","Helena"
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/número",17
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/publicación","Arqueología e historia"
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/páginas",46
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/título","La escritura lineal A"
"http://es.dbpedia.org/resource/Idioma_minoico","http://es.dbpedia.org/property/ubicación","Madrid"
"http://es.dbpedia.org/resource/Idioma_minoico","http://dbpedia.org/ontology/wikiPageID",4519289
"http://es.dbpedia.org/resource/Idioma_minoico","http://dbpedia.org/ontology/wikiPageRevisionID",130289437
"http://es.dbpedia.org/resource/Idioma_minoico","http://dbpedia.org/ontology/wikiPageLength",2160
"http://es.dbpedia.org/resource/Idioma_minoico","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Idioma_minoico?oldid=130289437&ns=0"
"http://es.dbpedia.org/resource/Idioma_minoico","http://dbpedia.org/ontology/abstract","El idioma minoico es la lengua que se hablaba en Creta en la Edad del Bronce aproximadamente entre el 2500 y el 1450 a. C., cuando floreció la civilización minoica, y que fue registrada en los sistemas de escritura silábicos conocidos como jeroglífico cretense y lineal A. Por otra parte, también existe la posibilidad de que ambos sistemas de escritura hayan registrado no una sino diferentes lenguas. Sin embargo, ni el jeroglífico cretense ni el lineal A han podido, hasta el momento, descifrarse, salvo unas pocas palabras del lineal A cuyo significado se ha deducido por la comparación con el lineal B (sistema de escritura de la civilización micénica). Por otra parte, dado que muchos signos de lineal A son compartidos con el lineal B, se han usado los valores fonológicos de esos signos iguales para leer parte de los textos, aunque no se conozca su significado y un sector de los estudiosos dude de la validez de aplicar ese método para la lectura de los textos. Hasta el momento diferentes investigadores han probado a tratar de relacionarlo con diferentes idiomas conocidos, entre ellos con algunas lenguas indoeuropeas y otras semíticas, sin que se hayan obtenido resultados concluyentes. También se ha puesto en relación con el idioma eteocretense cuyo uso está testimoniado en unos pocos documentos hallados en el este de Creta que pertenecen a periodos comprendidos entre los siglos VII y III a. C."
"http://es.wikipedia.org/wiki/Idioma_minoico","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Idioma_minoico"
"http://es.dbpedia.org/resource/Lengua_minoica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Idioma_minoico"
