"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Naciones_de_África_Occidental_1987","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/2000/01/rdf-schema#label","Copa de Naciones de África Occidental 1987"
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/2000/01/rdf-schema#comment","La Copa de Naciones de África Occidental 1987 fue la 5º y última edición de este torneo de fútbol a nivel de selecciones nacionales organizado por la WAFU y que contó con la participación de 8 selecciones nacionales de África Occidental, 3 más que en la edición anterior. El campeón defensor Ghana venció a Liberia en la final disputada en Liberia para ganar el título por quinta edición consecutiva."
"http://es.dbpedia.org/resource/Copa_de_Naciones_de_África_Occidental_1987","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ck6jq"
