"subject","predicate","object"
"http://es.wikipedia.org/wiki/Carlos_Vergés_Roger","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Vergés_Roger"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/2000/01/rdf-schema#label","Carlos Vergés Roger"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Vergés Roger (Barcelona, 20 de mayo de 1957) es un oftalmólogo español especialista en la cirugía de la catarata, cirugía refractiva y presbicia, trasplante de córnea y ojo seco. Actualmente es el fundador y director médico de ."
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://xmlns.com/foaf/0.1/name","Carlos Vergés"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://xmlns.com/foaf/0.1/homepage","https://www.areaoftalmologica.com"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Oftalmólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Vergés_Roger"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://es.dbpedia.org/property/almaMáter","Universidad de Barcelona"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://es.dbpedia.org/property/autor","Geach, P.T."
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://es.dbpedia.org/property/imagen","Carlos verges.jpg"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/España"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Barcelona"
"http://es.dbpedia.org/resource/Carlos_Vergés_Roger","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/España"
