"subject","predicate","object"
"http://es.dbpedia.org/resource/Sport_Clube_Beira-Mar_do_Tarrafal","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Assomada","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Cabo_Verde)","http://es.dbpedia.org/property/sede","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Movimiento_para_la_Democracia_(Cabo_Verde)","http://dbpedia.org/ontology/headquarter","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Municipio_de_Santa_Cruz","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Municipio_de_São_Miguel","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Municipio_de_Tarrafal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Municipio_de_São_Lourenço_dos_Órgãos","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Praia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Djaniny_Tavares","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Djaniny_Tavares","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Janira_Hopffer_Almada","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Municipio_de_São_Salvador_do_Mundo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Arlindo_Gomes_Furtado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/2000/01/rdf-schema#label","Isla de Santiago"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/2000/01/rdf-schema#comment","Santiago (en criollo caboverdiano Santiagu) es la mayor de las islas del archipiélago de Cabo Verde, parte del grupo de Sotavento. Tiene una longitud de 75 km en sentido norte-sur y cerca de 35 km de anchura, en sentido este-oeste. Dista cerca de 50 km en línea recta de la isla de Fogo, al oeste, y a 25 km de la isla de Maio, al este. Posee también una importante industria manufacturera, pesquera y agricultura."
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j58w"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://xmlns.com/foaf/0.1/name","Santiago"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_1460"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Archipiélagos_e_islas_de_Cabo_Verde"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Descubrimientos_geográficos_de_Portugal_en_el_siglo_XV"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Isla_de_Santiago"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isla_de_Santiago"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/altitud","Pico da Antónia 1392 m"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/ancho","29.0"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/archipiélago","http://es.dbpedia.org/resource/Sotavento_(Cabo_Verde)"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/bandera",25
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Praia"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/densidad",296.81
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/gentilicio","santiaguense"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/imagen",19961200
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/largo","55.0"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/lugar","Océano"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/lugarOpc","http://es.dbpedia.org/resource/Océano_Atlántico"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/mapa","Locator map of Santiago, Cape Verde.png"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/país","Cabo Verde"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/población",274044
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/superficie",991
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://es.dbpedia.org/property/tipo","Volcánica"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/wikiPageID",239520
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/wikiPageRevisionID",127659186
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/wikiPageLength",8681
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/elevation",1392.0
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/length",55000.0
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/populationTotal",274044
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/width",29000.0
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/archipelago","http://es.dbpedia.org/resource/Sotavento_(Cabo_Verde)"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Praia"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Cabo_Verde"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isla_de_Santiago?oldid=127659186&ns=0"
"http://es.dbpedia.org/resource/Isla_de_Santiago","http://dbpedia.org/ontology/abstract","Santiago (en criollo caboverdiano Santiagu) es la mayor de las islas del archipiélago de Cabo Verde, parte del grupo de Sotavento. Tiene una longitud de 75 km en sentido norte-sur y cerca de 35 km de anchura, en sentido este-oeste. Dista cerca de 50 km en línea recta de la isla de Fogo, al oeste, y a 25 km de la isla de Maio, al este. Tiene una población de más 260 mil habitantes y administrativamente está dividida en nueve municipios. La ciudad de Praia es al mismo tiempo la capital del país y la ciudad más poblada. La isla de Santiago y la misma Praia tuvieron un extraordinario desarrollo desde la independencia en 1975, viendo duplicar su población desde aquel año. Una de las localidades más antiguas es São Domingos, en el valle del mismo nombre, la cual se encuentra en el interior de la isla. Posee también una importante industria manufacturera, pesquera y agricultura."
