"subject","predicate","object"
"http://es.dbpedia.org/resource/Metro_(canal_de_televisión)","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/TyC_Sports","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1992-93_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1997-98_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Final_de_la_Liga_Nacional_de_Básquet_2018-19","http://es.dbpedia.org/property/tv","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1995-96_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2008-09_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1994-95_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Quiero_música_en_mi_idioma","http://es.dbpedia.org/property/canalesHermanos","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2001-02_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_1993-94_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2007-08_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/Campeonato_de_Primera_División_2000-01_(Argentina)","http://es.dbpedia.org/property/televisión","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.wikipedia.org/wiki/TyC_Sports_2","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/TyC_Señal_Alternativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/TyC_Sports_Señal_Alternativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/TyC_Sports_señal_alternativa","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/TyC_Sports_2"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TelevisionStation"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionStation"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/2000/01/rdf-schema#label","TyC Sports 2"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://www.w3.org/2000/01/rdf-schema#comment","TyC Sports 2 es un canal de televisión por suscripción argentino, propiedad de Torneos y el Grupo Clarín. Actualmente solo transmite eventos que no se puedan emitir por TyC Sports. Durante su antigua denominación, el canal se emitía como una señal pago por visión."
"http://es.dbpedia.org/resource/TyC_Sports_2","http://xmlns.com/foaf/0.1/name","TyC Sports 2"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canales_de_televisión_de_Argentina_fundados_en_el_siglo_XX"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:TyC_Sports"
"http://es.dbpedia.org/resource/TyC_Sports_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Argentina_en_1991"
