"subject","predicate","object"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/2000/01/rdf-schema#label","Nadia Myre"
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/2000/01/rdf-schema#comment","Nadia Myre (Montreal; 1974) es una artista visual contemporánea canadiense de la provincia de Quebec, de origen algonquino, de la Primera Nación de Kitigan Zibi (Anishinaabeg). Vive y trabaja en Montreal. Durante más de una década, su práctica multidisciplinaria se ha inspirado en la participación del público, así como en los temas recurrentes de la identidad, el lenguaje, el anhelo y la pérdida.​"
"http://es.dbpedia.org/resource/Nadia_Myre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indígenas_de_Canadá"
"http://es.dbpedia.org/resource/Nadia_Myre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Canadá"
"http://es.dbpedia.org/resource/Nadia_Myre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Montreal"
"http://es.dbpedia.org/resource/Nadia_Myre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nadia_Myre"
"http://es.dbpedia.org/resource/Nadia_Myre","http://dbpedia.org/ontology/wikiPageID",7826911
"http://es.dbpedia.org/resource/Nadia_Myre","http://dbpedia.org/ontology/wikiPageRevisionID",127325413
"http://es.dbpedia.org/resource/Nadia_Myre","http://dbpedia.org/ontology/wikiPageLength",2626
"http://es.dbpedia.org/resource/Nadia_Myre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nadia_Myre?oldid=127325413&ns=0"
"http://es.dbpedia.org/resource/Nadia_Myre","http://dbpedia.org/ontology/abstract","Nadia Myre (Montreal; 1974) es una artista visual contemporánea canadiense de la provincia de Quebec, de origen algonquino, de la Primera Nación de Kitigan Zibi (Anishinaabeg). Vive y trabaja en Montreal. Durante más de una década, su práctica multidisciplinaria se ha inspirado en la participación del público, así como en los temas recurrentes de la identidad, el lenguaje, el anhelo y la pérdida.​"
"http://es.wikipedia.org/wiki/Nadia_Myre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nadia_Myre"
"http://dbpedia.org/resource/Nadia_Myre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Nadia_Myre"
