"subject","predicate","object"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/2000/01/rdf-schema#label","Runa (Torres Vedras)"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/2000/01/rdf-schema#comment","Runa es una freguesia portuguesa del concelho de Torres Vedras, con 6,71 km² de superficie y 1.032 habitantes (2001). Su densidad de población es de 153,8 hab/km²."
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://xmlns.com/foaf/0.1/name","Runa"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Antiguas_freguesias_de_Portugal"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Freguesias_de_Torres_Vedras"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Runa_(Torres_Vedras)"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/densidad",1538
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/escudo","Coats of arms of None.svg"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/mapaLoc","Portugal"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/nombre","Runa"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/nombreCompleto","Runa"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/país","Portugal"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/población",1032
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/superficie",6.71
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Torres_Vedras"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lisboa"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Portugal"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/tipoSuperior","Concelho"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://es.dbpedia.org/property/unidad","Freguesia"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/wikiPageID",3096677
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/wikiPageRevisionID",124122329
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091218074704/http:/www.gov-civil-lisboa.pt/inicio/distrito/distrito-numeros/%3Fmunicipio=torres"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091204004618/http:/www.freguesiasdeportugal.com/distritos_portugal/distritodelisboa.htm%23TORRES_VEDRAS"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/wikiPageLength",1470
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/populationTotal",1032
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Concelho"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Distritos_de_Portugal"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Freguesia"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Runa_(Torres_Vedras)?oldid=124122329&ns=0"
"http://es.dbpedia.org/resource/Runa_(Torres_Vedras)","http://dbpedia.org/ontology/abstract","Runa es una freguesia portuguesa del concelho de Torres Vedras, con 6,71 km² de superficie y 1.032 habitantes (2001). Su densidad de población es de 153,8 hab/km²."
"http://es.wikipedia.org/wiki/Runa_(Torres_Vedras)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Runa_(Torres_Vedras)"
