"subject","predicate","object"
"http://es.dbpedia.org/resource/Selección_de_fútbol_sub-20_de_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
"http://es.dbpedia.org/resource/Selección_de_rugby_de_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
"http://es.dbpedia.org/resource/Selección_de_baloncesto_de_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_de_fútbol_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://www.w3.org/2000/01/rdf-schema#label","Selecciones deportivas de Bahamas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://www.w3.org/2004/02/skos/core#prefLabel","Selecciones deportivas de Bahamas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_deportivos_de_Bahamas"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_por_país"
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://dbpedia.org/ontology/wikiPageID",6900774
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://dbpedia.org/ontology/wikiPageRevisionID",82786315
"http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Selecciones_deportivas_de_Bahamas?oldid=82786315&ns=14"
"http://es.dbpedia.org/resource/Selección_juvenil_de_rugby_de_las_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
"http://es.dbpedia.org/resource/Equipo_de_Copa_Davis_de_las_Bahamas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Selecciones_deportivas_de_Bahamas"
