"subject","predicate","object"
"http://dbpedia.org/resource/Martins_Creek,_Pennsylvania","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#label","Martins Creek (Pensilvania)"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/2000/01/rdf-schema#comment","Martins Creek es un área no incorporada ubicada en el condado de Northampton en el estado estadounidense de Pensilvania.​ Se encuentra en el Municipio de Lower Mount Bethel."
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gllb7"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Ubicación de Pensilvania en EE. UU."
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://xmlns.com/foaf/0.1/name","Martins Creek"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",40.7833
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-75.1864
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Áreas_no_incorporadas_de_Pensilvania"
"http://es.dbpedia.org/resource/Martins_Creek_(Pensilvania)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Northampton_(Pensilvania)"
