"subject","predicate","object"
"http://es.dbpedia.org/resource/Kriek","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://www.w3.org/2000/01/rdf-schema#label","Estilos de cerveza de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://www.w3.org/2004/02/skos/core#prefLabel","Estilos de cerveza de Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cervezas_de_Bélgica"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza"
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://dbpedia.org/ontology/wikiPageID",7299666
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://dbpedia.org/ontology/wikiPageRevisionID",91318716
"http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Estilos_de_cerveza_de_Bélgica?oldid=91318716&ns=14"
"http://es.dbpedia.org/resource/Cerveza_trapense","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Framboise","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Gueuze","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Quadrupel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Lambic","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Dubbel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
"http://es.dbpedia.org/resource/Tripel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estilos_de_cerveza_de_Bélgica"
