"subject","predicate","object"
"http://es.wikipedia.org/wiki/Universidad_Eclesiástica","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Universidad_Eclesiástica"
"http://es.dbpedia.org/resource/Pontificia_Universidad_Gregoriana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Universidad_Eclesiástica"
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://www.w3.org/2000/01/rdf-schema#label","Universidad Eclesiástica"
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0j3ghtn"
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Universidad_Eclesiástica"
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://dbpedia.org/ontology/wikiPageID",5889801
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://dbpedia.org/ontology/wikiPageRevisionID",67949392
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Universidad_eclesiástica"
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://dbpedia.org/ontology/wikiPageLength",41
"http://es.dbpedia.org/resource/Universidad_Eclesiástica","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Universidad_Eclesiástica?oldid=67949392&ns=0"
