"subject","predicate","object"
"http://es.wikipedia.org/wiki/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://dbpedia.org/resource/Iceland_at_the_2002_Winter_Olympics","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/OlympicResult"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportCompetitionResult"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#label","Islandia en los Juegos Olímpicos de Salt Lake City 2002"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2000/01/rdf-schema#comment","Islandia estuvo representada en los Juegos Olímpicos de Salt Lake City 2002 por seis deportistas, cuatro hombres y dos mujeres, que compitieron en esquí alpino.​ La portadora de la bandera en la ceremonia de apertura fue la esquiadora alpina . El equipo olímpico islandés no obtuvo ninguna medalla en estos Juegos.​​"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118b2xb"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_2002"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Islandia_en_los_Juegos_Olímpicos"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/atletas",6
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/bronce",0
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/cno","ISL"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/deportes",1
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/juegos","invierno 2002"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi","http://es.dbpedia.org/resource/Asociación_Deportiva_y_Olímpica_de_Islandia"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/nombrecoi",""
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/oro",0
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/plata",0
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Dagný_Linda_Kristjánsdóttir"
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://es.dbpedia.org/property/total",0
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageID",5948699
"http://es.dbpedia.org/resource/Islandia_en_los_Juegos_Olímpicos_de_Salt_Lake_City_2002","http://dbpedia.org/ontology/wikiPageRevisionID",126902504
