"subject","predicate","object"
"http://es.wikipedia.org/wiki/Paliacate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Paliacate"
"http://es.dbpedia.org/resource/Paliacate","http://www.w3.org/2000/01/rdf-schema#label","Paliacate"
"http://es.dbpedia.org/resource/Paliacate","http://www.w3.org/2000/01/rdf-schema#comment","El paliacate es un pañuelo con un dibujo característico cuyo origen, la cachemira, llegó de la India. Los paliacates están muy arraigados en las tradiciones mexicanas. La RAE considera que la etimología proviene del español «pal» (para el) y del náhuatl «yacatl» (nariz), pero lo más probable es que el vocablo provenga de Paliacate, el nombre antiguo de un pueblo en el estado de Tamil Nadu, India, hoy conocido como Pulicat. De este pueblo provenían los pañuelos de paliacate​, que es como se les conocía y eventualmente se llamaron simplemente paliacates."
"http://es.dbpedia.org/resource/Paliacate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pañuelos"
"http://es.dbpedia.org/resource/Paliacate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Indumentaria_de_México"
"http://es.dbpedia.org/resource/Paliacate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Paliacate"
"http://es.dbpedia.org/resource/Paliacate","http://dbpedia.org/ontology/wikiPageID",6295343
"http://es.dbpedia.org/resource/Paliacate","http://dbpedia.org/ontology/wikiPageRevisionID",126569024
"http://es.dbpedia.org/resource/Paliacate","http://dbpedia.org/ontology/wikiPageLength",1969
"http://es.dbpedia.org/resource/Paliacate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Paliacate?oldid=126569024&ns=0"
"http://es.dbpedia.org/resource/Paliacate","http://dbpedia.org/ontology/abstract","El paliacate es un pañuelo con un dibujo característico cuyo origen, la cachemira, llegó de la India. Los paliacates están muy arraigados en las tradiciones mexicanas. La RAE considera que la etimología proviene del español «pal» (para el) y del náhuatl «yacatl» (nariz), pero lo más probable es que el vocablo provenga de Paliacate, el nombre antiguo de un pueblo en el estado de Tamil Nadu, India, hoy conocido como Pulicat. De este pueblo provenían los pañuelos de paliacate​, que es como se les conocía y eventualmente se llamaron simplemente paliacates. Se usan para proteger los cuellos de las camisas de manchas, para secar el sudor, como decoración o como accesorio en muchos trajes regionales.​ Se pueden utilizar también para cubrirse del sol, como adorno, para el estilo, etc."
