"subject","predicate","object"
"http://dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Jorge_Zataraín"
"http://es.wikipedia.org/wiki/Jorge_Zataraín","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Jorge_Zataraín"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/2000/01/rdf-schema#label","Jorge Zataraín"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/2000/01/rdf-schema#comment","Jorge Zataraín Pineda (31 de marzo de 1988; Mazatlán, Sinaloa) es un futbolista mexicano. Juega de Mediocampista y su club actual es el Murciélagos F.C. del Ascenso MX. Fue formado en la cantera necaxista en la cual tuvo participación en la Segunda División, aunque posteriormente realizó su debut profesional en la Liga de Ascenso con el Veracruz."
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0qg_vf2"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://xmlns.com/foaf/0.1/name","Jorge Zataraín"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://xmlns.com/foaf/0.1/name","Jorge Zataraín Pineda"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Necaxa"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Irapuato"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_León"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Altamira_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_México"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Murciélagos_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_los_Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Jorge_Zataraín"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/altura",1.79
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/club","http://es.dbpedia.org/resource/Murciélagos_Fútbol_Club"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/equipoDebut","http://es.dbpedia.org/resource/Tiburones_Rojos_de_Veracruz"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/fechaNacimiento",31
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/inicio",2008
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Liga_de_Ascenso_de_México"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Mazatlán"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/nacionalidad",20
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/nombre","Jorge Zataraín"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/nombrecompleto","Jorge Zataraín Pineda"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/peso","80.0"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Centrocampista"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Sinaloa"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/México"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Mazatlán"
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://dbpedia.org/ontology/wikiPageID",4737641
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://dbpedia.org/ontology/wikiPageRevisionID",127160154
"http://es.dbpedia.org/resource/Jorge_Zataraín","http://dbpedia.org/ontology/wikiPageExternalLink","http://espndeportes.espn.go.com/futbol/jugador/_/id/156945/jorge-zatara%C3%ADn-pineda"
