"subject","predicate","object"
"http://es.dbpedia.org/resource/Rufrio_Crispino","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Sexto_Afranio_Burro"
"http://es.dbpedia.org/resource/Burrus","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Sexto_Afranio_Burro"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/2000/01/rdf-schema#label","Sexto Afranio Burro"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/2000/01/rdf-schema#comment","Sexto Afranio Burro (en latín, Sextus Afranius Burrus; Galia Narbonense, 1-Roma, 62) fue prefecto del pretorio bajo los reinados de Claudio y Nerón. Junto a Séneca ejerció como asesor de Nerón y ostentó gran poder durante los primeros años de su reinado.​​ El cognomen Burro proviene de latinizar el nombre del monarca heleno Pirro de Epiro."
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0221p4"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://xmlns.com/foaf/0.1/name","Sexto Afranio Burro"
"http://es.dbpedia.org/resource/Sexto_Afranio_Burro","http://xmlns.com/foaf/0.1/name","SEXTVS AFRANIVS BVRRVS"
