"subject","predicate","object"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/2000/01/rdf-schema#label","Fatiniza"
"http://es.dbpedia.org/resource/Fatiniza","http://xmlns.com/foaf/0.1/name","Fatiniza"
"http://es.dbpedia.org/resource/Fatiniza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositoras_de_Colombia"
"http://es.dbpedia.org/resource/Fatiniza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_pop_de_Colombia"
"http://es.dbpedia.org/resource/Fatiniza","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_femeninas_de_Colombia"
"http://es.dbpedia.org/resource/Fatiniza","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fatiniza"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/fechaDeNacimiento",21
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/imagen","Fatiniza.JPG"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Bucaramanga"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/nombre","Fatiniza"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/nombreDeNacimiento","Fatiniza Gamarra Ponzón"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fatiniza","http://es.dbpedia.org/property/tiempo",2010
"http://es.dbpedia.org/resource/Fatiniza","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bucaramanga"
"http://es.dbpedia.org/resource/Fatiniza","http://dbpedia.org/ontology/wikiPageID",9570938
"http://es.dbpedia.org/resource/Fatiniza","http://dbpedia.org/ontology/wikiPageRevisionID",129097427
"http://es.dbpedia.org/resource/Fatiniza","http://dbpedia.org/ontology/wikiPageLength",3537
"http://es.dbpedia.org/resource/Fatiniza","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Nacionalidad_colombiana"
"http://es.dbpedia.org/resource/Fatiniza","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Cantante"
"http://es.dbpedia.org/resource/Fatiniza","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fatiniza?oldid=129097427&ns=0"
"http://es.wikipedia.org/wiki/Fatiniza","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fatiniza"
"http://es.dbpedia.org/resource/Fatiniza_Gamarra_Ponzón","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fatiniza"
