"subject","predicate","object"
"http://dbpedia.org/resource/Yellow_Earth","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tierra_amarilla"
"http://es.wikipedia.org/wiki/Tierra_amarilla","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tierra_amarilla"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/2000/01/rdf-schema#label","Tierra amarilla"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/2000/01/rdf-schema#comment","Película china de 1984, dirigida por Chen Kaige. Está basada en una novela de . El idioma original es el mandarín."
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w5v42"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://xmlns.com/foaf/0.1/name","Tierra Amarilla,#VotaApruebo #VotaApruebo (inglés)"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://xmlns.com/foaf/0.1/name","Huang Tudi"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tierra_amarilla"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/dirección","Chen Kaige"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/duración","5340.0"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/estreno",1984
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/fotografía","http://es.dbpedia.org/resource/Zhang_Yimou"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/guion","Chen Kaige y Zhang Ziliang"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Drama_(cine_y_televisión)"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/música","http://es.dbpedia.org/resource/Zhao_Jiping"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/país","China"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/producción","http://es.dbpedia.org/resource/Guo_Keqi"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/reparto","Liu Quiang , Tan Tuo, Wang Xueqi y Xue Bai"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/título","Tierra Amarilla,#VotaApruebo #VotaApruebo"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://es.dbpedia.org/property/títuloOriginal","Huang Tudi"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/wikiPageID",245148
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/wikiPageRevisionID",127388495
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/title/tt0087433/"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/wikiPageExternalLink","http://peliculitas.com/peliculas/verpelicula.php%3Fid=12511"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070604192118/http:/www.timeout.com/film/cast/78420.html"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/Work/runtime","89.0"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/wikiPageLength",1715
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/runtime",5340.0
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/cinematography","http://es.dbpedia.org/resource/Zhang_Yimou"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/China"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Drama_(cine)"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Zhao_Jiping"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Guo_Keqi"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Liu_Quiang"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Wang_Xueqi"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Tan_Tuo"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Chen_Kaige"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tierra_amarilla?oldid=127388495&ns=0"
"http://es.dbpedia.org/resource/Tierra_amarilla","http://dbpedia.org/ontology/abstract","Película china de 1984, dirigida por Chen Kaige. Está basada en una novela de . El idioma original es el mandarín."
"http://es.dbpedia.org/resource/Huang_Tudi","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra_amarilla"
"http://es.dbpedia.org/resource/Yellow_Earth","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tierra_amarilla"
