"subject","predicate","object"
"http://es.dbpedia.org/resource/Lotófagos","http://www.w3.org/2000/01/rdf-schema#label","Lotófagos"
"http://es.dbpedia.org/resource/Lotófagos","http://www.w3.org/2000/01/rdf-schema#comment","En la mitología griega, los lotófagos (en griego antiguo, λωτοφάγοι «los que comen loto») eran un pueblo nombrado por primera vez en la Odisea. Durante el regreso de la guerra de Troya, las naves de Odiseo y sus hombres fueron desviadas por el viento del norte y las corrientes, que las llevaron más allá del cabo Malea y de Citera. Desde allí, tras navegar durante nueve días, llegaron el décimo hasta la tierra de los lotófagos."
"http://es.dbpedia.org/resource/Lotófagos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lhf0"
"http://es.dbpedia.org/resource/Lotófagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Historia_antigua_de_Libia"
"http://es.dbpedia.org/resource/Lotófagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_la_mitología_griega"
"http://es.dbpedia.org/resource/Lotófagos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_Odisea"
"http://es.dbpedia.org/resource/Lotófagos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lotófagos"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/alineaciónTexto","center"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",260
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",280
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",221
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",282
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",350
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",294
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",296
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",249
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/ancho",250
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","lotus flowers bunch 03.jpg"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","Cordia myxa MS 1790.jpg"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","Lotus seed.jpg"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","Diospyros lotus 02.jpg"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","Celtis australis fruit and seed.jpg"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","Diospyros lotus 01.jpg"
"http://es.dbpedia.org/resource/Lotófagos","http://es.dbpedia.org/property/foto","Nymphaea lotus .jpg"
