"subject","predicate","object"
"http://es.dbpedia.org/resource/Anthony_Pilkington","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wigan_Athletic_FC"
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://www.w3.org/2000/01/rdf-schema#label","Wigan Athletic FC"
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02029f"
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wigan_Athletic_FC"
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://dbpedia.org/ontology/wikiPageID",454933
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://dbpedia.org/ontology/wikiPageRevisionID",34446112
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Wigan_Athletic_Football_Club"
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://dbpedia.org/ontology/wikiPageLength",45
"http://es.dbpedia.org/resource/Wigan_Athletic_FC","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wigan_Athletic_FC?oldid=34446112&ns=0"
"http://es.wikipedia.org/wiki/Wigan_Athletic_FC","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wigan_Athletic_FC"
"http://es.dbpedia.org/resource/Gordon_Milne","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Wigan_Athletic_FC"
