"subject","predicate","object"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/2000/01/rdf-schema#label","Bertha Marion Lahman"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/2000/01/rdf-schema#comment","Bertha Marion Sherwood de Lahman ( 1872 -1950 ) fue una botánica, microbióloga estadounidense, habiendo trabajado con la familia Cactaceae​"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Botánicas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Microbiólogos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bertha_Marion_Lahman"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/abreviaturaEnBotánica","http://es.dbpedia.org/resource/Bertha_Marion_Lahman"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/fechaDeFallecimiento",1950
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/fechaDeNacimiento",1872
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Estados_Unidos"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Botánica"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://es.dbpedia.org/property/área","http://es.dbpedia.org/resource/Microbiología"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://dbpedia.org/ontology/wikiPageID",3583966
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://dbpedia.org/ontology/wikiPageRevisionID",127741004
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://dbpedia.org/ontology/wikiPageLength",1079
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Estadounidense"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/EE._UU."
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Bertha_Marion_Lahman?oldid=127741004&ns=0"
"http://es.dbpedia.org/resource/Bertha_Marion_Lahman","http://dbpedia.org/ontology/abstract","Bertha Marion Sherwood de Lahman ( 1872 -1950 ) fue una botánica, microbióloga estadounidense, habiendo trabajado con la familia Cactaceae​"
"http://es.dbpedia.org/resource/Bertha_Marion_Sherwood","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bertha_Marion_Lahman"
"http://es.wikipedia.org/wiki/Bertha_Marion_Lahman","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Bertha_Marion_Lahman"
"http://es.dbpedia.org/resource/Lahman","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Bertha_Marion_Lahman"
"http://dbpedia.org/resource/Bertha_Marion_Lahman","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Bertha_Marion_Lahman"
