"subject","predicate","object"
"http://es.dbpedia.org/resource/Fantasma_(Marvel_Comics)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Fantasma_(cómic)"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/2000/01/rdf-schema#label","Fantasma (cómic)"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/2000/01/rdf-schema#comment","Fantasma es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Se originó como un enemigo de Iron Man, y apareció como miembro de los Thunderbolts durante las historias de ""Dark Reign"" y ""Heroic Age"". Hannah John-Kamen interpretó una versión femenina del Fantasma en la película Ant-Man and the Wasp (2018)."
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://xmlns.com/foaf/0.1/name","Hannah John-Kamen(2018)"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://xmlns.com/foaf/0.1/name","Fantasma"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresarios_ficticios"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Científicos_ficticios"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inventores_ficticios"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sicarios_ficticios"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asesinos_ficticios"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_David_Michelinie"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ingenieros_ficticios"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fantasma_(cómic)"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Hannah_John-Kamen"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Thunderbolts"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/allianceColor","background:#c0c0ff"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/comicColor","background:#ff8080"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Bob_Layton"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/debut","Iron Man #219"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/nombre","Fantasma"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Invisibilidad"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/poderes","Intangibilidad"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/poderes","Tirador experto"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/poderes","El traje de batalla ofrece:"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/poderes","http://es.dbpedia.org/resource/Tecnología_de_baja_detectabilidad"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://es.dbpedia.org/property/stautus","Activo"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/wikiPageID",5856892
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/wikiPageRevisionID",126904594
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/wikiPageExternalLink","http://marvel.com/universe/Fantasma"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/wikiPageLength",24630
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/firstAppearance","Iron Man #219 (junio de 1987)"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Thunderbolts"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Bob_Layton"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/David_Michelinie"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fantasma_(cómic)?oldid=126904594&ns=0"
"http://es.dbpedia.org/resource/Fantasma_(cómic)","http://dbpedia.org/ontology/abstract","Fantasma es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Se originó como un enemigo de Iron Man, y apareció como miembro de los Thunderbolts durante las historias de ""Dark Reign"" y ""Heroic Age"". Hannah John-Kamen interpretó una versión femenina del Fantasma en la película Ant-Man and the Wasp (2018)."
"http://es.wikipedia.org/wiki/Fantasma_(cómic)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fantasma_(cómic)"
"http://dbpedia.org/resource/Ghost_(Marvel_Comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fantasma_(cómic)"
"http://es.dbpedia.org/resource/Látigo_Negro","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Fantasma_(cómic)"
