"subject","predicate","object"
"http://dbpedia.org/resource/Grimnitzsee","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lago_Grimmitz"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/2000/01/rdf-schema#label","Lago Grimmitz"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/2000/01/rdf-schema#comment","El lago Grimmitz (en alemán: Grimmitzsee) es un lago situado en el distrito rural de Märkisch-Oderland —a pocos kilómetros al oeste de la frontera con Polonia—, en el estado de Brandeburgo (Alemania), a una elevación de 64 metros; tiene un área de 780 hectáreas.​"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://xmlns.com/foaf/0.1/name","Grimmitzsee"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lago_Grimmitz"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://es.dbpedia.org/property/divisiónAdministrativa","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://es.dbpedia.org/property/divisiónAdministrativaTipo","http://es.dbpedia.org/resource/Estado_federado_(Alemania)"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://es.dbpedia.org/property/mapaLoc","Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://es.dbpedia.org/property/nombreOriginal","Grimmitzsee"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Märkisch-Oderland"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","http://es.dbpedia.org/resource/Brandeburgo"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://dbpedia.org/ontology/wikiPageID",8505322
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://dbpedia.org/ontology/wikiPageRevisionID",120539655
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Grimmitzsee"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://dbpedia.org/ontology/wikiPageLength",1106
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lago_Grimmitz?oldid=120539655&ns=0"
"http://es.dbpedia.org/resource/Lago_Grimmitz","http://dbpedia.org/ontology/abstract","El lago Grimmitz (en alemán: Grimmitzsee) es un lago situado en el distrito rural de Märkisch-Oderland —a pocos kilómetros al oeste de la frontera con Polonia—, en el estado de Brandeburgo (Alemania), a una elevación de 64 metros; tiene un área de 780 hectáreas.​"
"http://es.wikipedia.org/wiki/Lago_Grimmitz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lago_Grimmitz"
