"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/2000/01/rdf-schema#label","Río Herminita"
"http://es.dbpedia.org/resource/Río_Herminita","http://www.w3.org/2000/01/rdf-schema#comment","El río Herminita es un curso natural de agua que nace cerca del monte Cazuela y fluye con dirección general sureste hasta desembocar en el río Grande de Tierra del Fuego."
"http://es.dbpedia.org/resource/Río_Herminita","http://xmlns.com/foaf/0.1/name","Río Herminita"
"http://es.dbpedia.org/resource/Río_Herminita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cuenca_del_río_Grande_de_Tierra_del_Fuego"
"http://es.dbpedia.org/resource/Río_Herminita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_compartidos_entre_Argentina_y_Chile"
"http://es.dbpedia.org/resource/Río_Herminita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_Chile_por_nombre"
"http://es.dbpedia.org/resource/Río_Herminita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_de_la_Región_de_Magallanes"
"http://es.dbpedia.org/resource/Río_Herminita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Herminita"
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/alinear","centro"
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/apellido","Niemeyer F."
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/apellido","Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/año",1999
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/año",1982
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/bsize",3000
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/campo",128
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/campo1Nombre","Cuenca nr."
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/cheight",350
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/cwidth",550
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/descripción","El mapa de Luis Risopatrón de 1910 contiene varias faltas."
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/editorial","http://es.dbpedia.org/resource/Ministerio_de_Obras_Públicas_(Chile)"
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/editorial","Ministerio de Obras Públicas (Chile), Dirección General de Aguas"
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/enlaceAutor","Hans Niemeyer"
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/fechaacceso",14
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/fechaarchivo",11
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/imagen",21
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/locatorXMapa",170
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/locatorYMapa",60
"http://es.dbpedia.org/resource/Río_Herminita","http://es.dbpedia.org/property/longitud","70.0"
