"subject","predicate","object"
"http://dbpedia.org/resource/Vengeance_(comics)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vengeance"
"http://es.wikipedia.org/wiki/Vengeance","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vengeance"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/2000/01/rdf-schema#label","Vengeance"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/2000/01/rdf-schema#comment","Vengeance (en español: Venganza) es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Inicialmente se presentó como un antagonista para el Ghost Rider. El teniente Michael Badilino fue la primera persona conocida en ser anfitrión, ahora la entidad está vinculada al Diputado Kowalski."
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0crdtp"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/name","Ghost Rider"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/name","Tte. Michael Badinilo / Comisario Kowalski"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/name","Eddie Brock"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/name","Johnny Blaze"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/name","Vengeance"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/nick","Ghost Rider"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_creados_por_Howard_Mackie"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Villanos_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Héroes_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ghost_Rider"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Vigilantes_ficticios"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Demonios_de_Marvel_Comics"
"http://es.dbpedia.org/resource/Vengeance","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Policías_ficticios"
"http://es.dbpedia.org/resource/Vengeance","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vengeance"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Hijos_de_la_Medianoche"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/afiliaciones","http://es.dbpedia.org/resource/Departamento_de_Policía_de_Nueva_York"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Ghost_Rider"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/aliados","http://es.dbpedia.org/resource/Eddie_Brock"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/alias","http://es.dbpedia.org/resource/Ghost_Rider"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/color","#69A0F3"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/colorTexto","White"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/creador","http://es.dbpedia.org/resource/Howard_Mackie"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/equipamiento","Motocicleta llameante."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/equipamiento","Cadena mágica"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/especialidad","Fuerza superhumana."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/especialidad","Habilidad para proyectar llamas normales y etéreas."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/especialidad","Invulnerabilidad a la mayoría de los ataques no mágicos."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/especialidad","Habilidad para viajar entre reinos interdimensionales y sobre cualquier superficie."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/especialidad","Invulnerabilidad al calor y a las llamas."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/especialidad","Mirada de penitencia."
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/estatus","Activo"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/nacionalidad","Estadounidense"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/nombre","Vengeance"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/nombreOriginal","Tte. Michael Badinilo / Comisario Kowalski"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/obra","http://es.dbpedia.org/resource/Marvel_Comics"
"http://es.dbpedia.org/resource/Vengeance","http://es.dbpedia.org/property/primeraAparición","Blaze: Spirit of Vengeance #9"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/wikiPageID",1054951
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/wikiPageRevisionID",127934811
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091027092347/http:/geocities.com/area51/chamber/5057/vengeance.htm"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/wikiPageLength",13640
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/firstAppearance","Blaze: Spirit of Vengeance #9 (Enero 1992)"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/status","Activo"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/title","Marvel Comics"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Hijos_de_la_Medianoche"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/company","http://es.dbpedia.org/resource/Departamento_de_Policía_de_Nueva_York"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/creator","http://es.dbpedia.org/resource/Howard_Mackie"
"http://es.dbpedia.org/resource/Vengeance","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vengeance?oldid=127934811&ns=0"
"http://es.dbpedia.org/resource/Vengeance","http://dbpedia.org/ontology/abstract","Vengeance (en español: Venganza) es un personaje ficticio que aparece en los cómics estadounidenses publicados por Marvel Comics. Inicialmente se presentó como un antagonista para el Ghost Rider. El teniente Michael Badilino fue la primera persona conocida en ser anfitrión, ahora la entidad está vinculada al Diputado Kowalski. Desde su debut ha asumido el papel de villano, héroe y antihéroe. La mayoría de las veces la venganza ha sido una película antiheroica para Ghost Rider. Al igual que Ghost Rider, Vengeance es un Espíritu de venganza, una entidad enviada desde el cielo para castigar a los pecadores. Es uno de los últimos Espíritus de la Venganza en existencia. La venganza prefiere usar el castigo corporal en los pecadores humanos donde Ghost Rider adopta un enfoque más pacifista. Son estos diferentes modus operandi los que usualmente los ponen en conflicto."
