"subject","predicate","object"
"http://es.wikipedia.org/wiki/Kristian_Pless","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kristian_Pless"
"http://dbpedia.org/resource/Kristian_Pless","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kristian_Pless"
"http://es.dbpedia.org/resource/Kristian_Pless","http://www.w3.org/2000/01/rdf-schema#label","Kristian Pless"
"http://es.dbpedia.org/resource/Kristian_Pless","http://www.w3.org/2000/01/rdf-schema#comment","Kristian Peter Pless (n. 9 de febrero de 1981 en Odense, Dinamarca) es un jugador profesional de tenis danés. Tuvo una exitosa carrera como junior siendo campeón del Abierto de Australia y finalista de Wimbledon y el US Open en 1999 en dicha categoría. Sin embargo, su paso al profesionalismo no fue tan exitoso y todavía no ha alcanzado ninguna final en un torneo de ATP (ha alcanzado 3 semifinales)."
"http://es.dbpedia.org/resource/Kristian_Pless","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dmxr8"
"http://es.dbpedia.org/resource/Kristian_Pless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Odense"
"http://es.dbpedia.org/resource/Kristian_Pless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Dinamarca"
"http://es.dbpedia.org/resource/Kristian_Pless","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_en_los_Juegos_Olímpicos_de_Sídney_2000"
"http://es.dbpedia.org/resource/Kristian_Pless","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kristian_Pless"
"http://es.dbpedia.org/resource/Kristian_Pless","http://dbpedia.org/ontology/wikiPageID",1715090
"http://es.dbpedia.org/resource/Kristian_Pless","http://dbpedia.org/ontology/wikiPageRevisionID",125507480
"http://es.dbpedia.org/resource/Kristian_Pless","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atptennis.com/3/en/players/playerprofiles/%3Fplayernumber=P491"
"http://es.dbpedia.org/resource/Kristian_Pless","http://dbpedia.org/ontology/wikiPageLength",2060
"http://es.dbpedia.org/resource/Kristian_Pless","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kristian_Pless?oldid=125507480&ns=0"
"http://es.dbpedia.org/resource/Kristian_Pless","http://dbpedia.org/ontology/abstract","Kristian Peter Pless (n. 9 de febrero de 1981 en Odense, Dinamarca) es un jugador profesional de tenis danés. Tuvo una exitosa carrera como junior siendo campeón del Abierto de Australia y finalista de Wimbledon y el US Open en 1999 en dicha categoría. Sin embargo, su paso al profesionalismo no fue tan exitoso y todavía no ha alcanzado ninguna final en un torneo de ATP (ha alcanzado 3 semifinales). Su especialidad son las canchas rápidas y su mejor posición en el ranking ha sido Nº 65 del mundo. Su victoria más importante fue en el Torneo de Chennai de 2007 cuando venció al Nº8 del mundo, David Nalbandián. Nunca ha superado la segunda ronda en un torneo de Grand Slam. En 2003 sufrió una grave lesión en uno de sus hombros que lo apartó del circuito por casi un año."
