"subject","predicate","object"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzos","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Schiavi_di_abruzzo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.wikipedia.org/wiki/Schiavi_di_Abruzzo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Poggio_Sannita","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Trivento","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Salcito","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Castiglione_Messer_Marino","http://es.dbpedia.org/property/div","http://es.dbpedia.org/resource/Schiavi_di_Abruzzo"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Schiavi_di_Abruzzo","http://www.w3.org/2000/01/rdf-schema#label","Schiavi di Abruzzo"
