"subject","predicate","object"
"http://es.wikipedia.org/wiki/José_Ignacio_de_Michelena","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/José_Ignacio_de_Michelena"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/2000/01/rdf-schema#label","José Ignacio de Michelena"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://www.w3.org/2000/01/rdf-schema#comment","José Ignacio de Michelena (Morelia, Michoacán, 10 de septiembre de 1765 - Ib., 1857) fue un militar insurgente de la Guerra de Independencia de México que estuvo bajo las órdenes de Miguel Hidalgo y José María Morelos, al igual que sus hermanos José Mariano y José Nicolás. Inició sus servicios a la causa cuando participó en la conspiración de Valladolid, hoy Morelia en 1809, a petición de su hermano, José Mariano de Michelena. Participó desde 1810 hasta 1821, al consumarse la Independencia de México, se retiró a la casa de sus padres en Morelia, Michoacán junto a su hermano José Nicolás donde murió en 1838."
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://xmlns.com/foaf/0.1/name","José Ignacio de Michelena"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Insurgentes_de_la_independencia_de_México"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Militares_de_México"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Michoacanos"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/José_Ignacio_de_Michelena"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://es.dbpedia.org/property/causamuerte","natural"
"http://es.dbpedia.org/resource/José_Ignacio_de_Michelena","http://es.dbpedia.org/property/almaMáter","http://es.dbpedia.org/resource/Universidad_Michoacana_de_San_Nicolás_de_Hidalgo"
