"subject","predicate","object"
"http://es.wikipedia.org/wiki/Balneário_Camboriú","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Balneário_Camboriú"
"http://es.dbpedia.org/resource/Marlon_Teixeira","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Balneário_Camboriú"
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://www.w3.org/2000/01/rdf-schema#label","Balneário Camboriú"
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09x8z9"
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Balneário_Camboriú"
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://dbpedia.org/ontology/wikiPageID",726735
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://dbpedia.org/ontology/wikiPageRevisionID",6620005
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Balneario_Camboriú"
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://dbpedia.org/ontology/wikiPageLength",32
"http://es.dbpedia.org/resource/Balneário_Camboriú","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Balneário_Camboriú?oldid=6620005&ns=0"
