"subject","predicate","object"
"http://es.dbpedia.org/resource/Neumonia_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad"
"http://dbpedia.org/resource/Community-acquired_pneumonia","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/2000/01/rdf-schema#label","Neumonía adquirida en la comunidad"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/2000/01/rdf-schema#comment","La neumonía adquirida en la comunidad (NAC)​ es una enfermedad infecciosa que afecta a los pulmones, específicamente en individuos quienes no hayan sido recientemente hospitalizados. La neumonía adquirida en la comunidad es un tipo de neumonía y afecta a personas de todas las edades. La NAC ocurre en todo el mundo y es una de las principales causas de enfermedad y mortalidad.​ Por lo general se adquiere este tipo de neumonía al inhalar o aspirar microorganismos patógenos como las bacterias, virus, hongos y parásitos adquiridos fuera del ambiente hospitalario."
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08c5lt"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://xmlns.com/foaf/0.1/name","Neumonía bacteriana"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Neumonía"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Neumonía_adquirida_en_la_comunidad"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://es.dbpedia.org/property/ciap","R81"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://es.dbpedia.org/property/cie","-"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://es.dbpedia.org/property/emedicinesubj","emerg"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://es.dbpedia.org/property/emedicinetopic",465
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://es.dbpedia.org/property/meshid","D018410"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://es.dbpedia.org/property/nombre","Neumonía bacteriana"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageID",1703614
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageRevisionID",125338075
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmj.com/cgi/content/extract/336/7658/1429"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131013223926/http:/www.calidadysaludconsultores.org/AIEPI%20CLINICO/MODULOS%20DEL%20CURSO/Manual%20del%20curso%20clinico.pdf"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.med.ucla.edu/wilkes/lungintro.htm"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/wikiPageLength",41267
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/icd10","-"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/icd9","-"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://dbpedia.org/ontology/meshId","D018410"
"http://es.dbpedia.org/resource/Neumonía_adquirida_en_la_comunidad","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Neumonía_adquirida_en_la_comunidad?oldid=125338075&ns=0"
