"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_de_Amate","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Estación_de_Cocheras_(Metro_de_Sevilla)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Rochelambert","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Palmete","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.wikipedia.org/wiki/Cerro-Amate","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/La_Negrilla_-_Forja_XXI","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro_Amate","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/El_Cerro_(Sevilla)","http://es.dbpedia.org/property/distrito","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Estación_de_Ramón_y_Cajal_(Metro_de_Sevilla)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Estación_de_1º_de_Mayo","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/2000/01/rdf-schema#label","Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/2000/01/rdf-schema#comment","Cerro-Amate es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el este del municipio. Limita al sur con el municipio de Alcalá de Guadaíra y el distrito Sur; al norte con los distritos de San Pablo-Santa Justa y Este-Alcosa-Torreblanca, distrito este último con el que también limita al este; y al oeste con el distrito Nervión."
"http://es.dbpedia.org/resource/Cerro-Amate","http://xmlns.com/foaf/0.1/name","Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro-Amate","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro-Amate","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/campo","Avda. San Juan de la Cruz s/n esquina Avda. Juan XXIII, 41006"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/campo1Nombre","Sede"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/dirigentesNombres","http://es.dbpedia.org/resource/Juan_Manuel_Flores_Cordero"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/dirigentesTítulos","Delegado"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/mapa","Cerro-Amate.svg"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/nombreCompleto","Cerro-Amate"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/población",90433
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Ciudad"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincia_(España)"
"http://es.dbpedia.org/resource/Cerro-Amate","http://es.dbpedia.org/property/unidad","Distrito municipal"
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/wikiPageID",2908870
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/wikiPageRevisionID",120404323
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/wikiPageExternalLink","http://guiacerroamate.com/"
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090116150210/http:/www.sevilla.org/impe/sevilla/detalleDirectorio%3FidTipoEntidad=C392&idActivo=H1010&idSeccion=H1010&idCanal=C626&idActivo=C13860&idSeccion=C656&vE=D4268,9,15"
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/wikiPageLength",2420
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/populationTotal",90433
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Comunidad_autónoma"
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_España"
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distrito"
"http://es.dbpedia.org/resource/Cerro-Amate","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cerro-Amate?oldid=120404323&ns=0"
"http://es.dbpedia.org/resource/Cerro-Amate","http://dbpedia.org/ontology/abstract","Cerro-Amate es uno de los once distritos en que está dividida a efectos administrativos la ciudad de Sevilla, capital de la comunidad autónoma de Andalucía, en España. Está situado en el este del municipio. Limita al sur con el municipio de Alcalá de Guadaíra y el distrito Sur; al norte con los distritos de San Pablo-Santa Justa y Este-Alcosa-Torreblanca, distrito este último con el que también limita al este; y al oeste con el distrito Nervión."
