"subject","predicate","object"
"http://dbpedia.org/resource/Rus'–Byzantine_Treaty_(907)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)"
"http://es.wikipedia.org/wiki/Tratado_ruso-bizantino_(907)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://www.w3.org/2000/01/rdf-schema#label","Tratado ruso-bizantino (907)"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://www.w3.org/2000/01/rdf-schema#comment","Según la Crónica de Néstor, el primer tratado ruso-bizantino se celebró en 907 como resultado de la incursión de Oleg contra Constantinopla. Los académicos generalmente consideran a este documento como preliminar para el tratado ruso-bizantino de 911. En las líneas finales del tratado los bizantinos besan la cruz, mientras que los varegos juraron por sus armas, invocando a lo que la Crónica de Néstor llama Perun y Veles (los nombres son probablemente traducciones de los dioses nórdicos al eslavo antiguo eclesiástico)."
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026whz8"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Rus_de_Kiev"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_siglo_X"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rusia_en_el_siglo_X"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:907"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_de_paz_de_Rusia"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tratados_del_Imperio_bizantino"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Imperio_bizantino_en_el_siglo_X"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tratado_ruso-bizantino_(907)"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/apellido","Lind"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/fecha",2004
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/fechaacceso",24
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/nombre","John H"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/publicación","ennen & nyt"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/título","Varangians in Europe’s Eastern and Northern Periphery"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://es.dbpedia.org/property/url","http://www.ennenjanyt.net/4-04/lind.html|issn = 1458-1396"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://dbpedia.org/ontology/wikiPageID",5182890
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://dbpedia.org/ontology/wikiPageRevisionID",118043048
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ennenjanyt.net/4-04/lind.html%7Cissn"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://dbpedia.org/ontology/wikiPageLength",2581
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tratado_ruso-bizantino_(907)?oldid=118043048&ns=0"
"http://es.dbpedia.org/resource/Tratado_ruso-bizantino_(907)","http://dbpedia.org/ontology/abstract","Según la Crónica de Néstor, el primer tratado ruso-bizantino se celebró en 907 como resultado de la incursión de Oleg contra Constantinopla. Los académicos generalmente consideran a este documento como preliminar para el tratado ruso-bizantino de 911. El texto del tratado, tal como se conserva en la crónica de Kiev, empieza con una lista de firmantes por parte de la Rus'. Todos ellos están en nórdico antiguo: Karl, Farulf, Vermund, Hrollaf, y Steinvith. La Rus de Kiev figura en el texto como un conglomerado de grandes centros urbanos: Kiev, Chernígov, , Pólotsk, Rostov, y Liubech. Alekséi Shájmatov observó que la lista de ciudades es arbitraria y que algunas de ellas podrían haber sido introducidas por escribas posteriores. Más notoriamente, el tratado regula el estatus de la colonia de los mercantes varegos en Constantinopla. El texto da testimonio de que se instalaron en el barrio de San Mamés. Los varegos entraron a Constantinopla por una puerta segura, sin armas, acompañados por una guardia imperial, no más de cincuenta personas a la vez. A su llegada fueron registrados por las autoridades imperiales para ser abastecidos de comida y alimentación mensual por medio año. En las líneas finales del tratado los bizantinos besan la cruz, mientras que los varegos juraron por sus armas, invocando a lo que la Crónica de Néstor llama Perun y Veles (los nombres son probablemente traducciones de los dioses nórdicos al eslavo antiguo eclesiástico)."
