"subject","predicate","object"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/2000/01/rdf-schema#label","Aprendiendo a conducir"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://www.w3.org/2000/01/rdf-schema#comment","Aprendiendo a conducir (Learning to Drive) es una película estadounidense del 2014, dirigida por Isabel Coixet, con guion de , que se basó en un artículo escrito por  en The New Yorker; protagonizada por Patricia Clarkson, como Wendy, exitosa editora de libros que toma lecciones de conducción con el instructor Darwan (Ben Kingsley) después de que la ruptura de su matrimonio con Ted (Jake Weber) le fuerce a ser más autosuficiente.​ Es la segunda colaboración entre Kingsley, Clarkson y Coixet.​"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://xmlns.com/foaf/0.1/name","Aprendiendo a conducir"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://xmlns.com/foaf/0.1/name","Learning to Drive"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_los_años_2010"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_en_inglés"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Isabel_Coixet"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_de_2014"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dramáticas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aprendiendo_a_conducir"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/dirección","http://es.dbpedia.org/resource/Isabel_Coixet"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/distribución","http://es.dbpedia.org/resource/Broad_Green_Pictures"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/duración","5400.0"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/estreno","TIFF, 9 de septiembre de 2014."
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/estreno",2014
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/estudio","Lavender Pictures"
"http://es.dbpedia.org/resource/Aprendiendo_a_conducir","http://es.dbpedia.org/property/estudio","Core Pictures"
