"subject","predicate","object"
"http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Dalian_Norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/2000/01/rdf-schema#label","Estación de ferrocarril de Dalian Norte"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Dalianbei (Dalian Norte) (en chino tradicional, 大連北站; en chino simplificado, 大連北站; pinyin, Dàlián běi zhàn) es una estación de ferrocarril de la sección Harbin–Dalian del ferrocarril de alta velocidad Beijing – Harbin. Se encuentra en Dalian, en la provincia china de Liaoning. La construcción de la estación comenzó el 1 de abril de 2010​ y la estación se abrió al tráfico ferroviario regular a finales de 2012. El 1 de diciembre de 2012,​ la estación comenzó a recibir tráfico ferroviario de alta velocidad como parte de la recién inaugurada línea de alta velocidad Harbin–Dalian."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://xmlns.com/foaf/0.1/name","20px20px"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://xmlns.com/foaf/0.1/name","Dalianbei"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Edificios_y_estructuras_de_Dalian"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Transporte_de_Dalian"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_inauguradas_en_2012"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_de_China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_ferrocarril_de_Dalian_Norte"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/altaVel","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/código",""
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/código","Telegrama: DFT"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/código","Pinyin: DLB"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/código","TMIS: 53520"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/imagen","Dalian North Railway Station 2017.jpg"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/imagenPie","Edificio principal de la estación."
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/imagenTamaño",300
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/inaugurada",1
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/largaDist","sí"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/localidad","Dalian, República Popular de China"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Harbin-Dalian"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Beijing–Harbin"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/línea","http://es.dbpedia.org/resource/Línea_Changchun-Jilin"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/nombre","Dalianbei"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/nombre",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/China_Railway_Shenyang_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/otrosTransportes",30
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/otrosTransportes",20
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/p","Dàlián běi zhàn"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/plataformas",10
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/China_Railway"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/s","大連北站"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/sector","http://es.dbpedia.org/resource/Ganjingzi"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://es.dbpedia.org/property/t","大連北站"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/wikiPageID",9410095
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",126919721
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Harbin-Dalian"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Changchun-Jilin"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/servingRailwayLine","http://es.dbpedia.org/resource/Línea_Beijing–Harbin"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/wikiPageLength",4817
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/code","Pinyin: DLB"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/code","Telegrama: DFT"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/code","TMIS: 53520"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/numberOfPlatformLevels",10
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/openingYear","0001"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/otherServingLines","20pxEstación de bus"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/otherServingLines","30pxMetro de Dalian"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/China_Railway_Shenyang_Group"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/China_Railway_Corporation"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/owningOrganisation","http://es.dbpedia.org/resource/China_Railway_Corporation"
"http://es.dbpedia.org/resource/Estación_de_ferrocarril_de_Dalian_Norte","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Dalian"
