"subject","predicate","object"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/2000/01/rdf-schema#label","(7163) Barenboim"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/2000/01/rdf-schema#comment","(7163) Barenboim es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de febrero de 1984 por Eleanor F. Helin y el también astrónomo R. Scott Dunbar desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1984"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_R._Scott_Dunbar"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Palomar"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Eleanor_F._Helin"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(7163)_Barenboim"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/afelio",2.7051
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/albedo",0.318
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/anomalíaMedia",179.813
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(7162)_Sidwell"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/argumentoPerihelio",310.413
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/descubridor","E. F. Helin; R. S. Dunbar"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/designaciones",1984
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/dimensiones","km."
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/diámetro",2.585
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/excentricidad",0.187337
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/fechaDescubrimiento",24
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/inclinación",20.745
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/inclinaciónAxial","º"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Palomar"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/magnitudAbsoluta",14.9
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/nodoAscendente",154.635
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/nombre","Barenboim"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/nombreProvisional",1984
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/perihelio",1.85148
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/periodoOrbitalSideral",1256.07
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/periodoRotación","horas"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/semiAmplitud","ua"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/semiejeMayor",2.27829
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(7164)_Babadzhanov"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/velocidadOrbitalMedia","km/s"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://es.dbpedia.org/property/época",2.4574e+06
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://dbpedia.org/ontology/wikiPageID",7617508
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://dbpedia.org/ontology/wikiPageRevisionID",119442806
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://dbpedia.org/ontology/wikiPageLength",4888
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(7163)_Barenboim?oldid=119442806&ns=0"
"http://es.dbpedia.org/resource/(7163)_Barenboim","http://dbpedia.org/ontology/abstract","(7163) Barenboim es un asteroide perteneciente al cinturón de asteroides, descubierto el 24 de febrero de 1984 por Eleanor F. Helin y el también astrónomo R. Scott Dunbar desde el Observatorio del Monte Palomar, Estados Unidos."
"http://es.wikipedia.org/wiki/(7163)_Barenboim","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(7163)_Barenboim"
"http://dbpedia.org/resource/7163_Barenboim","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(7163)_Barenboim"
