"subject","predicate","object"
"http://dbpedia.org/resource/2009_Copa_Sony_Ericsson_Colsanitas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009"
"http://es.dbpedia.org/resource/Torneo_de_Bogotá_2009","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009"
"http://es.wikipedia.org/wiki/Torneo_WTA_de_Bogotá_2009","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/2000/01/rdf-schema#label","Torneo WTA de Bogotá 2009"
"http://es.dbpedia.org/resource/Torneo_WTA_de_Bogotá_2009","http://www.w3.org/2000/01/rdf-schema#comment","La Copa Sony Ericsson Colsanitas 2009 es un torneo de tenis jugado en campo abierto, siendo la edición número 17 de la Copa Sony Ericsson Colsanitas, que es parte de los WTA International Tournaments de los Torneos WTA en 2009. Los partidos se juegan en el  de Bogotá, Colombia, del 14 al 22 de febrero de 2009. Este es el primer año que es patrocinado el torneo por Sony Ericsson."
