"subject","predicate","object"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/2000/01/rdf-schema#label","Leon Blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/2000/01/rdf-schema#comment","Leon Gravette Blevins (nacido el 25 de junio de 1926 en Black Oak, Arkansas y fallecido el 2 de septiembre de 1987 en Phoenix, Arizona) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA y otra más en la NPBL. Con 1,88 metros de estatura, jugaba en la posición de base."
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03byv_h"
"http://es.dbpedia.org/resource/Leon_Blevins","http://xmlns.com/foaf/0.1/name","Leon Gravette Blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://xmlns.com/foaf/0.1/name","Leon Blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Indianapolis_Olympians"
"http://es.dbpedia.org/resource/Leon_Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_la_NBA"
"http://es.dbpedia.org/resource/Leon_Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_Arkansas"
"http://es.dbpedia.org/resource/Leon_Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Grand_Rapids_Hornets"
"http://es.dbpedia.org/resource/Leon_Blevins","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Baloncestistas_de_los_Arizona_Wildcats"
"http://es.dbpedia.org/resource/Leon_Blevins","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Leon_Blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/club","Fallecido"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/draft",7
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/equipos","* Indianapolis Olympians 
* Grand Rapids Hornets"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Basketball_Association"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/National_Professional_Basketball_League_(1950–1951)"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/lugarFallecimiento","Phoenix, Arizona"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/lugarNacimiento","Black Oak, Arkansas"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/nombre","Leon Blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/nombrecompleto","Leon Gravette Blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/número",9
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/títulos","*Mejor quinteto de la Border Conference"
"http://es.dbpedia.org/resource/Leon_Blevins","http://es.dbpedia.org/property/universidad","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Phoenix"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Arizona"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Black_Oak_(Arkansas)"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Arkansas"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/wikiPageID",5622781
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/wikiPageRevisionID",128871941
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nba.com/historical/playerfile/index.html%3Fplayer=leon_blevins"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ultimatenba.com/fichas/estadisticas/premios/nba/jugador/LeonBlevins-1744.html"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.justsportsstats.com/basketballstatsindex.php%3Fplayer_id=blevile01"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/wikiPageLength",4662
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/number",9
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Indianapolis_Olympians"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/formerTeam","http://es.dbpedia.org/resource/Grand_Rapids_Hornets"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NPBL"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/NBA"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Base_(baloncesto)"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/university","http://es.dbpedia.org/resource/Arizona_Wildcats"
"http://es.dbpedia.org/resource/Leon_Blevins","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Leon_Blevins?oldid=128871941&ns=0"
"http://es.dbpedia.org/resource/Leon_Blevins","http://dbpedia.org/ontology/abstract","Leon Gravette Blevins (nacido el 25 de junio de 1926 en Black Oak, Arkansas y fallecido el 2 de septiembre de 1987 en Phoenix, Arizona) fue un jugador de baloncesto estadounidense que disputó una temporada en la NBA y otra más en la NPBL. Con 1,88 metros de estatura, jugaba en la posición de base."
"http://dbpedia.org/resource/Leon_Blevins","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Leon_Blevins"
"http://es.wikipedia.org/wiki/Leon_Blevins","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Leon_Blevins"
