"subject","predicate","object"
"http://es.wikipedia.org/wiki/Frente_Amplio_Progresista_(México)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://www.w3.org/2000/01/rdf-schema#label","Frente Amplio Progresista (México)"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://www.w3.org/2000/01/rdf-schema#comment","El Frente Amplio Progresista fue una Coalición Legislativa y de Gobierno de partidos socialdemócratas mexicanos, fundado después de la elección del 2 de julio del 2006, como parte de los acuerdos de la antigua Coalición Por el Bien de Todos, que postuló a Andrés Manuel López Obrador. Este Frente estaba conformado por el Partido de la Revolución Democrática (PRD), el Partido del Trabajo (PT) y el Partido Convergencia. La  fue resultado de negociaciones de unión de los partidos políticos por el Frente Amplio Progresista."
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02815yg"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20070609203533/http:/www.frenteamplio.org.mx/"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:México_en_2006"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_políticas_de_México"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_México"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Coaliciones_electorales_de_izquierda"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Frente_Amplio_Progresista_(México)"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/wikiPageID",615892
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",124686406
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnd.org.mx/"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070609203533/http:/www.frenteamplio.org.mx/"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lopezobrador.org.mx/"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/wikiPageLength",3133
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Frente_Amplio_Progresista_(México)?oldid=124686406&ns=0"
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)","http://dbpedia.org/ontology/abstract","El Frente Amplio Progresista fue una Coalición Legislativa y de Gobierno de partidos socialdemócratas mexicanos, fundado después de la elección del 2 de julio del 2006, como parte de los acuerdos de la antigua Coalición Por el Bien de Todos, que postuló a Andrés Manuel López Obrador. Este Frente estaba conformado por el Partido de la Revolución Democrática (PRD), el Partido del Trabajo (PT) y el Partido Convergencia. La  fue resultado de negociaciones de unión de los partidos políticos por el Frente Amplio Progresista."
"http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(Mexico)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)"
"http://dbpedia.org/resource/Broad_Progressive_Front","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Frente_Amplio_Progresista_(México)"
