"subject","predicate","object"
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://www.w3.org/2000/01/rdf-schema#label","Folletos revolucionarios"
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://www.w3.org/2000/01/rdf-schema#comment","Folletos revolucionarios es una compilación de artículos y folletos de Piotr Kropotkin que editó en forma de libro  en 1927. Estos escritos habían sido editados separadamente como parte de la actividad propagandística de Kropotkin, y trataban de forma sencilla las problemáticas obreras y revolucionarias desde la óptica del anarquismo comunista. Estos artículos fueron originalmente editados en principalmente en francés e inglés (Kropotkin escribía en estas dos lenguas y en la lengua rusa materna)."
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_de_1927"
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Libros_anarquistas"
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Folletos_revolucionarios"
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://dbpedia.org/ontology/wikiPageID",2413917
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://dbpedia.org/ontology/wikiPageRevisionID",117977557
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://dbpedia.org/ontology/wikiPageLength",1701
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Folletos_revolucionarios?oldid=117977557&ns=0"
"http://es.dbpedia.org/resource/Folletos_revolucionarios","http://dbpedia.org/ontology/abstract","Folletos revolucionarios es una compilación de artículos y folletos de Piotr Kropotkin que editó en forma de libro  en 1927. Estos escritos habían sido editados separadamente como parte de la actividad propagandística de Kropotkin, y trataban de forma sencilla las problemáticas obreras y revolucionarias desde la óptica del anarquismo comunista. Estos artículos fueron originalmente editados en principalmente en francés e inglés (Kropotkin escribía en estas dos lenguas y en la lengua rusa materna). Según R. N. Baldwin, el compilador de la obra, en el prólogo sostiene que la obra fue ordenada así para ""dar un cuadro claro y amplio de la doctrina social de Kropotkin. Ninguno de sus libros cumple un campo tan amplio y variado: economía, política, derecho, el Estado, el tratamiento del delito, la revolución y la ciencia."""
"http://es.dbpedia.org/resource/Folletos_Revolucionarios","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Folletos_revolucionarios"
"http://es.wikipedia.org/wiki/Folletos_revolucionarios","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Folletos_revolucionarios"
