"subject","predicate","object"
"http://es.wikipedia.org/wiki/Portaje","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Portaje"
"http://dbpedia.org/resource/Portaje","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Portaje"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/2000/01/rdf-schema#label","Portaje"
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/2000/01/rdf-schema#comment","Portaje es un municipio español, en la provincia de Cáceres, Comunidad Autónoma de Extremadura."
"http://es.dbpedia.org/resource/Portaje","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z7kh4"
"http://es.dbpedia.org/resource/Portaje","http://xmlns.com/foaf/0.1/name","Portaje"
"http://es.dbpedia.org/resource/Portaje","http://xmlns.com/foaf/0.1/homepage","http://www.portaje.com"
"http://es.dbpedia.org/resource/Portaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Portaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_la_provincia_de_Cáceres"
"http://es.dbpedia.org/resource/Portaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partido_judicial_de_Coria"
"http://es.dbpedia.org/resource/Portaje","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mancomunidad_de_la_Rivera_de_Fresnedosa"
"http://es.dbpedia.org/resource/Portaje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Portaje"
"http://es.dbpedia.org/resource/Portaje","http://es.dbpedia.org/property/alcalde","Carlos Miguel Martín Ramos"
"http://es.dbpedia.org/resource/Portaje","http://es.dbpedia.org/property/altitud",376
