"subject","predicate","object"
"http://es.dbpedia.org/resource/Nannophrys_ceylonensis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nannophrys"
"http://es.dbpedia.org/resource/Nannophrys_marmorata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nannophrys"
"http://es.dbpedia.org/resource/Nannophrys_guentheri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nannophrys"
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://www.w3.org/2000/01/rdf-schema#label","Nannophrys"
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://www.w3.org/2004/02/skos/core#prefLabel","Nannophrys"
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dicroglossidae"
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://dbpedia.org/ontology/wikiPageID",6009620
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://dbpedia.org/ontology/wikiPageRevisionID",69925042
"http://es.dbpedia.org/resource/Categoría:Nannophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Nannophrys?oldid=69925042&ns=14"
"http://es.dbpedia.org/resource/Nannophrys","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nannophrys"
