"subject","predicate","object"
"http://es.wikipedia.org/wiki/Takargo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Takargo"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/2000/01/rdf-schema#label","Takargo"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/2000/01/rdf-schema#comment","Takargo – Transporte de Mercadorias, S. A., más conocida como Takargo, es una operadora ferroviaria portuguesa, especializada en el transporte de mercancías, que opera tanto en Portugal como en España."
"http://es.dbpedia.org/resource/Takargo","http://xmlns.com/foaf/0.1/name","Takargo – Transporte de Mercadorias, S. A."
"http://es.dbpedia.org/resource/Takargo","http://xmlns.com/foaf/0.1/homepage","http://es.takargo.pt/"
"http://es.dbpedia.org/resource/Takargo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Empresas_ferroviarias_de_Portugal"
"http://es.dbpedia.org/resource/Takargo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Takargo"
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/companyName","Takargo – Transporte de Mercadorias, S. A."
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/companyType","http://es.dbpedia.org/resource/Sociedad_anónima"
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/foundation",2006
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/homepage","http://es.takargo.pt/"
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/industry","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/location",20
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/parent","http://es.dbpedia.org/resource/Mota-Engil"
"http://es.dbpedia.org/resource/Takargo","http://es.dbpedia.org/property/products","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/wikiPageID",9397087
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/wikiPageRevisionID",130497334
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/wikiPageExternalLink","http://es.takargo.pt/"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/wikiPageLength",4801
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/foundationPlace","http://es.dbpedia.org/resource/2006"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/industry","http://es.dbpedia.org/resource/Ferrocarril"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Linda-a-Velha"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/parentOrganisation","http://es.dbpedia.org/resource/Mota-Engil"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/product","http://es.dbpedia.org/resource/Transporte"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Sociedad_Anónima"
"http://es.dbpedia.org/resource/Takargo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Takargo?oldid=130497334&ns=0"
"http://es.dbpedia.org/resource/Takargo","http://dbpedia.org/ontology/abstract","Takargo – Transporte de Mercadorias, S. A., más conocida como Takargo, es una operadora ferroviaria portuguesa, especializada en el transporte de mercancías, que opera tanto en Portugal como en España."
