"subject","predicate","object"
"http://es.wikipedia.org/wiki/Museo_del_Libro_y_de_la_Lengua","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33506"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Museum"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#label","Museo del Libro y de la Lengua"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/2000/01/rdf-schema#comment","El Museo del Libro y de la Lengua es un museo anexo a la Biblioteca Nacional de la República Argentina, proyectado por Clorindo Testa e inaugurado en 2011."
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_en_la_ciudad_de_Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_monográficos_de_Argentina"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_inaugurados_en_2011"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_del_libro"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Argentina_de_2011"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Museos_de_Argentina_del_siglo_XXI"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Obras_de_Clorindo_Testa"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_del_Libro_y_de_la_Lengua"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/ciudad","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/construcción",2011
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/direccion","Las Heras"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/imagen","Museo del Libro y la Lengua 40.JPG"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/inauguración",29
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/metro","Las Heras"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/nombres","Museo del Libro y de la Lengua"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/pie","Fachada"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/superficie","3000.0"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/tamañoImagen",200
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://es.dbpedia.org/property/tipo","Público"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/wikiPageID",6942716
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/wikiPageRevisionID",130136969
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=vJo2jk0vHMY"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/network","http://es.dbpedia.org/resource/Las_Heras_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/wikiPageLength",4639
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/area",3000.0
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/city","http://es.dbpedia.org/resource/Buenos_Aires"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Heras_(Subte_de_Buenos_Aires)"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_del_Libro_y_de_la_Lengua?oldid=130136969&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Libro_y_de_la_Lengua","http://dbpedia.org/ontology/abstract","El Museo del Libro y de la Lengua es un museo anexo a la Biblioteca Nacional de la República Argentina, proyectado por Clorindo Testa e inaugurado en 2011."
