"subject","predicate","object"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/2000/01/rdf-schema#label","Ernesto Cucchiaroni"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/2000/01/rdf-schema#comment","Ernesto Cucchiaroni, más conocido como Tito ( nacido el 16 de noviembre de 1927 en Posadas, Misiones † 4 de julio de 1971) fue un jugador de fútbol argentino, que jugaba en posición de delantero. Novio de Dora. No sólo jugó en la Liga de fútbol de Argentina, sino también en la Serie A de Italia, así como con la Selección de Argentina."
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h1g98k"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://xmlns.com/foaf/0.1/name","Ernesto Bernardo Cucchiaroni"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://xmlns.com/foaf/0.1/name","Ernesto Cucchiaroni"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://xmlns.com/foaf/0.1/nick","Tito"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Argentina_en_los_años_1950"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Boca_Juniors_en_los_años_1950"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_Posadas"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_argentinos_de_la_Associazione_Calcio_Milan"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Club_Atlético_Tigre"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Club_Atlético_Huracán"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ernesto_Cucchiaroni"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/apodo","Tito"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/deporte","Fútbol"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/equipoDebut","Tigre"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/equipoRetiro","Sampdoria"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/fechaFallecimiento",4
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/fechaNacimiento",16
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/golesClubes",122
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/imagen","Ernesto Cuchiaroni  - El Gráfico 1938.jpg"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/inicio",1949
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/liga","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/lugarFallecimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/nombre","Ernesto Cucchiaroni"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/nombrecompleto","Ernesto Bernardo Cucchiaroni"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/pieDeImagen","Tito en la portada de El Gráfico con la camiseta de Boca Juniors."
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/posición","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://es.dbpedia.org/property/retiro",1962
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Posadas"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/wikiPageID",1056870
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/wikiPageRevisionID",129664100
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/wikiPageLength",8140
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Primera_División_de_Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/league","http://es.dbpedia.org/resource/Serie_A_(Italia)"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Argentina"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/position","http://es.dbpedia.org/resource/Delantero"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ernesto_Cucchiaroni?oldid=129664100&ns=0"
"http://es.dbpedia.org/resource/Ernesto_Cucchiaroni","http://dbpedia.org/ontology/abstract","Ernesto Cucchiaroni, más conocido como Tito ( nacido el 16 de noviembre de 1927 en Posadas, Misiones † 4 de julio de 1971) fue un jugador de fútbol argentino, que jugaba en posición de delantero. Novio de Dora. No sólo jugó en la Liga de fútbol de Argentina, sino también en la Serie A de Italia, así como con la Selección de Argentina."
"http://es.dbpedia.org/resource/Cucchiaroni","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ernesto_Cucchiaroni"
"http://es.wikipedia.org/wiki/Ernesto_Cucchiaroni","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ernesto_Cucchiaroni"
"http://dbpedia.org/resource/Ernesto_Cucchiaroni","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Ernesto_Cucchiaroni"
