"subject","predicate","object"
"http://dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Mathis_Bolly"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/2000/01/rdf-schema#label","Mathis Bolly"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/2000/01/rdf-schema#comment","Mathis Gazoa Kippersund Bolly (Oslo, Noruega, 14 de noviembre de 1990), más conocido como Mathis Bolly, es un futbolista marfileño nacido en Noruega que juega como delantero en el Molde FK, de la Eliteserien de Noruega."
"http://es.dbpedia.org/resource/Mathis_Bolly","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b6nd6r"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://xmlns.com/foaf/0.1/name","Mathis Gazoa Kippersund Bolly"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://xmlns.com/foaf/0.1/name","Mathis Bolly"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_de_la_selección_de_fútbol_de_Costa_de_Marfil"
"http://es.dbpedia.org/resource/Mathis_Bolly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Futbolistas_del_Fortuna_Düsseldorf_en_los_años_2010"
