"subject","predicate","object"
"http://es.dbpedia.org/resource/Urbalia_Rurana","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Urbàlia_Rurana"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/2000/01/rdf-schema#label","Urbàlia Rurana"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/2000/01/rdf-schema#comment","Urbàlia Rurana es un grupo de música popular valenciana y mediterránea fundado en 1989 por miembros del desaparecido grupo Cànem (Cave canem, 1987).​ Su música se ha caracterizado por la reelaboración de cantos y danzas tradicionales para su repertorio de concierto y la recuperación del baile folk en sus actuaciones festivas. Desde sus inicios ha sido vinculado al festival Tradicionàrius, que ha servido de plataforma promocional de los grupos de música folk de la Comunidad Valenciana, Cataluña y Baleares. Más allá de estos territorios, Urbàlia Rurana ha tenido repercusión en el resto de España y en el exterior, especialmente al norte de Italia, donde tienen editado un trabajo discográfico junto al músico piamontés Maurizio Martinotti (La Ciapa Rusa, Tendachënt).​​"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_folk_de_España"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Música_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1990"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2000"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_2010"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Grupos_de_música_de_los_años_1980"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Urbàlia_Rurana"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://dbpedia.org/ontology/wikiPageID",8424215
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://dbpedia.org/ontology/wikiPageRevisionID",122919484
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://dbpedia.org/ontology/wikiPageLength",4570
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Urbàlia_Rurana?oldid=122919484&ns=0"
"http://es.dbpedia.org/resource/Urbàlia_Rurana","http://dbpedia.org/ontology/abstract","Urbàlia Rurana es un grupo de música popular valenciana y mediterránea fundado en 1989 por miembros del desaparecido grupo Cànem (Cave canem, 1987).​ Su música se ha caracterizado por la reelaboración de cantos y danzas tradicionales para su repertorio de concierto y la recuperación del baile folk en sus actuaciones festivas. Desde sus inicios ha sido vinculado al festival Tradicionàrius, que ha servido de plataforma promocional de los grupos de música folk de la Comunidad Valenciana, Cataluña y Baleares. Más allá de estos territorios, Urbàlia Rurana ha tenido repercusión en el resto de España y en el exterior, especialmente al norte de Italia, donde tienen editado un trabajo discográfico junto al músico piamontés Maurizio Martinotti (La Ciapa Rusa, Tendachënt).​​ Sus miembros han destacado como impulsores de encuentros de música tradicional como Música al Castillo de Dénia, Cant al Ras (Massalfassar) o Xàbia Folk, y como colaboradores de la revista Caramella, dedicada a la cultura musical popular."
"http://es.wikipedia.org/wiki/Urbàlia_Rurana","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Urbàlia_Rurana"
