"subject","predicate","object"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#label","Irlanda en los Juegos Europeos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://www.w3.org/2000/01/rdf-schema#comment","Irlanda en los Juegos Europeos está representada por la Federación Olímpica de Irlanda, miembro de los Comités Olímpicos Europeos. Ha obtenido un total de 13 medallas: 3 de oro, 3 de plata y 7 de bronce."
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Países_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlanda_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Europeos"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://es.dbpedia.org/property/bronce",7
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://es.dbpedia.org/property/cno","IRL"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://es.dbpedia.org/property/oro",3
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://es.dbpedia.org/property/plata",3
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://es.dbpedia.org/property/puesto",30
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://es.dbpedia.org/property/total",13
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageID",8777542
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageRevisionID",118577442
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympics.ie/"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://dbpedia.org/ontology/wikiPageLength",1139
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Europeos?oldid=118577442&ns=0"
"http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos","http://dbpedia.org/ontology/abstract","Irlanda en los Juegos Europeos está representada por la Federación Olímpica de Irlanda, miembro de los Comités Olímpicos Europeos. Ha obtenido un total de 13 medallas: 3 de oro, 3 de plata y 7 de bronce."
"http://dbpedia.org/resource/Ireland_at_the_European_Games","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos"
"http://es.wikipedia.org/wiki/Irlanda_en_los_Juegos_Europeos","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Irlanda_en_los_Juegos_Europeos"
