"subject","predicate","object"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://www.w3.org/2000/01/rdf-schema#label","Acueducto Los Arcos de Alpuente"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://www.w3.org/2000/01/rdf-schema#comment","El Acueducto Los Arcos se sitúa en el municipio de Alpuente, en la Provincia de Valencia. Se trata de una infraestructura hidráulica de estilo medieval construida entre los siglos XVI y XVII."
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Acueductos_de_la_Comunidad_Valenciana"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bienes_de_interés_cultural_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alpuente"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_España_del_siglo_XVI"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Puentes_de_la_provincia_de_Valencia"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Acueducto_Los_Arcos_de_Alpuente"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/wikiPageID",587232
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/wikiPageRevisionID",119601236
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/Cultura.htm"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070328004740/http:/www.pre.gva.es/DIARIOCGI/BASIS/DIARIO/WEB/INSERCION_DOGV_C/DDW%3FW%3DORGANISMO+PH+LIKE+%22conselleria+del+cultura%2A%22+AND+TEXTO_HTML+PH+LIKE+%22Acueducto+los+Arcos%22+ORDER+BY+FECHA_DOGV%2FD%2CNOMBRE_SECCION%2CNOMBRE_SUBSECCION%2CNOMBRE_APARTADO%2CORGANISMO%2FD%26M%3D1%26K%3D98902%26R%3DY%26U%3D1"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cult.gva.es/dgpa/Inmuebles/Detalles.asp%3FIdInmueble=29"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/wikiPageLength",2456
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Acueducto_Los_Arcos_de_Alpuente?oldid=119601236&ns=0"
"http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente","http://dbpedia.org/ontology/abstract","El Acueducto Los Arcos se sitúa en el municipio de Alpuente, en la Provincia de Valencia. Se trata de una infraestructura hidráulica de estilo medieval construida entre los siglos XVI y XVII."
"http://es.wikipedia.org/wiki/Acueducto_Los_Arcos_de_Alpuente","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente"
"http://es.dbpedia.org/resource/Acueducto_los_arcos_de_alpuente","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Acueducto_Los_Arcos_de_Alpuente"
