"subject","predicate","object"
"http://es.dbpedia.org/resource/We_Started_Nothing","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/We_Started_Nothing","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/Hang_It_Up","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/Hang_It_Up","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/Super_Critical","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/Super_Critical","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.wikipedia.org/wiki/Sounds_from_Nowheresville","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/2000/01/rdf-schema#label","Sounds from Nowheresville"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://www.w3.org/2000/01/rdf-schema#comment","Sounds from Nowheresville es el segundo álbum de estudio de The Ting Tings. El álbum fue lanzado el 27 de febrero de 2012 en Europa y a principios de marzo en Estados Unidos. La banda comenzó lanzando dos canciones del álbum, ""Silence"" y ""Hang It Up"". En un principio se comunicó que su single de 2010, ""Hands"", no aparecería en el álbum; sin embargo, el dúo confirmó en Twitter que estaría incluido en la versión ""Deluxe"" del álbum. El dúo comunicó que habían desechado un álbum completo antes de trasladarse a España para grabar su nuevo disco.​"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_The_Ting_Tings"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2012"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sounds_from_Nowheresville"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/actual","Sounds Of Nowheresville"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/We_Started_Nothing"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/The_Ting_Tings"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/añoa",2008
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/añoac",2012
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/añop",2014
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/duración","2048.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/duraciónTotal","2048.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/grabación",2010
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/New_wave"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Synth_pop"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Indie_pop"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Dance_punk"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Electropop"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/lanzamiento",27
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","225.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","236.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","188.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","197.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","215.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","191.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","219.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","178.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","227.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/length","172.0"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/nombre","Sounds Of Nowheresville"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Super_Critical"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/productor","Jules De Martino"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum_de_estudio"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Guggenheim"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Hit Me Down Sonny"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Help"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","One By One"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Hang It Up"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","In Your Life"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Aint Got Shit"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hang_It_Up"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Hands_(canción)"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Soul Killing"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Give It Back"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Silence"
"http://es.dbpedia.org/resource/Sounds_from_Nowheresville","http://es.dbpedia.org/property/title","Day To Day"
