"subject","predicate","object"
"http://es.dbpedia.org/resource/Almohadillado","http://www.w3.org/2000/01/rdf-schema#label","Almohadillado"
"http://es.dbpedia.org/resource/Almohadillado","http://www.w3.org/2000/01/rdf-schema#comment","En arquitectura, una almohadilla es la parte saliente de un sillar de piedra que se dispone en un paramento proyectado hacia el exterior con al menos una de sus caras sin labrar, para luego ser tallado para formar molduras decorativas, capiteles, bases, cartelas, ménsulas, modillones, escudos, etc. Se disponen principalmente en las esquinas de los edificios, en las molduras de los huecos y en las líneas de impostas. 
* Esquemas de almohadillas  
* Almohadilla 
* Almohadilla en semiesfera 
* Almohadilla de tabla y punta de diamante"
"http://es.dbpedia.org/resource/Almohadillado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04n7ltb"
"http://es.dbpedia.org/resource/Almohadillado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ornamentos_arquitectónicos"
"http://es.dbpedia.org/resource/Almohadillado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almohadillado"
"http://es.dbpedia.org/resource/Almohadillado","http://dbpedia.org/ontology/wikiPageID",269926
"http://es.dbpedia.org/resource/Almohadillado","http://dbpedia.org/ontology/wikiPageRevisionID",127095214
"http://es.dbpedia.org/resource/Almohadillado","http://dbpedia.org/ontology/wikiPageLength",4837
"http://es.dbpedia.org/resource/Almohadillado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Almohadillado?oldid=127095214&ns=0"
"http://es.dbpedia.org/resource/Almohadillado","http://dbpedia.org/ontology/abstract","En arquitectura, una almohadilla es la parte saliente de un sillar de piedra que se dispone en un paramento proyectado hacia el exterior con al menos una de sus caras sin labrar, para luego ser tallado para formar molduras decorativas, capiteles, bases, cartelas, ménsulas, modillones, escudos, etc. Se disponen principalmente en las esquinas de los edificios, en las molduras de los huecos y en las líneas de impostas. El almohadillado es un tipo de acabado exterior de los paramentos de piedra que consiste en combinar el uso de almohadillas, recurriendo a labrados y tallados en relieve de las caras vistas rehundiendo las juntas. Es un acabado meramente ornamental que potencia el juego de luces y sombras. Las almohadillas a veces también se dejaban sin trabajar en un acabado llamado rústico, que da nombre al  o bugnato (el nombre en italiano). Fue muy característico de los palacios del renacimiento italiano, especialmente en plantas bajas, donde se acentúa considerablemente su relieve. 
* Esquemas de almohadillas  
* Almohadilla 
* Almohadilla en semiesfera 
* Almohadilla de tabla y punta de diamante"
"http://es.wikipedia.org/wiki/Almohadillado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Almohadillado"
"http://dbpedia.org/resource/Bossage","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Almohadillado"
