"subject","predicate","object"
"http://es.dbpedia.org/resource/Vídeos,_Vídeos","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/Tómbola_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/Tómbola_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/DEC_(programa_de_televisión)","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/DEC_(programa_de_televisión)","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.wikipedia.org/wiki/Ximo_Rovira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/A_3_bandas","http://es.dbpedia.org/property/presentador","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/A_3_bandas","http://dbpedia.org/ontology/presenter","http://es.dbpedia.org/resource/Ximo_Rovira"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/2000/01/rdf-schema#label","Ximo Rovira"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://www.w3.org/2000/01/rdf-schema#comment","Ximo Rovira Coca​ (Madrid, 6 de octubre de 1961) es un presentador de televisión español. Aunque nació en Madrid, su familia se trasladó a Gandía (Valencia) con aproximadamente 10 años y de allí se considera. Sus primeros pasos profesionales fueron precisamente en esta localidad, donde trabajó en la emisora local de la Cadena SER entre 1984 y 1989. Al finalizar Tómbola dirigió el programa Escàner. Posteriormente continuó en la cadena valenciana con el magacín vespertino El café de Ximo. Canal 9 ofreció al popular presentador Xamba, un concurso diario de sobremesa con la participación de niños."
"http://es.dbpedia.org/resource/Ximo_Rovira","http://xmlns.com/foaf/0.1/name","Ximo Rovira"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://xmlns.com/foaf/0.1/homepage","http://www.facebook.com/menudaeslanit"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Madrid"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Locutores_de_radio_de_España"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_Antena_3"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_España"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presentadores_de_televisión_de_Madrid"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gandienses"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ximo_Rovira"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/añosActivo",1984
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/canal","Antena 3"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/canal","http://es.dbpedia.org/resource/Canal_Nou"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/canal","Telemadrid"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/canal",7
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/lugarDeNacimiento","Madrid, España"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/nombre","Ximo Rovira"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/nombreDeNacimiento","Ximo Rovira Coca"
"http://es.dbpedia.org/resource/Ximo_Rovira","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Presentador"
