"subject","predicate","object"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/2000/01/rdf-schema#label","Michiyo Fujimaru"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/2000/01/rdf-schema#comment","Michiyo Fujimaru (Tokio, Japón, 6 de abril de 1979) es una nadadora japonesa de natación sincronizada subcampeona olímpica en 2004 en el concurso por equipos.​"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadoras_sincronizadas_de_Japón"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Michiyo_Fujimaru"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://es.dbpedia.org/property/medallistaOlímpico","si"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://es.dbpedia.org/property/pie","Maria Gromova, derecha"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://dbpedia.org/ontology/wikiPageID",8404940
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://dbpedia.org/ontology/wikiPageRevisionID",106280523
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://dbpedia.org/ontology/wikiPageLength",1361
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Michiyo_Fujimaru?oldid=106280523&ns=0"
"http://es.dbpedia.org/resource/Michiyo_Fujimaru","http://dbpedia.org/ontology/abstract","Michiyo Fujimaru (Tokio, Japón, 6 de abril de 1979) es una nadadora japonesa de natación sincronizada subcampeona olímpica en 2004 en el concurso por equipos.​"
"http://dbpedia.org/resource/Michiyo_Fujimaru","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Michiyo_Fujimaru"
"http://es.wikipedia.org/wiki/Michiyo_Fujimaru","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Michiyo_Fujimaru"
