"subject","predicate","object"
"http://es.dbpedia.org/resource/William_Cuesta","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
"http://es.dbpedia.org/resource/William_Cuesta","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
"http://es.wikipedia.org/wiki/Vigía_del_Fuerte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/2000/01/rdf-schema#label","Vigía del Fuerte"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/2000/01/rdf-schema#comment","Vigía del Fuerte es un municipio de Colombia, localizado en la zona de Urabá en el departamento de Antioquia. Limita por el norte con el municipio de Murindó, por el Este con los municipios de Frontino y Urrao y por el sur y oeste con el departamento de Chocó. Su cabecera dista 303 kilómetros de la ciudad de Medellín, capital del departamento de Antioquia. Tiene una extensión de 1.780 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k494"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://xmlns.com/foaf/0.1/name","Vigía del Fuerte"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_de_Antioquia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Vigía_del_Fuerte"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/altitud",18
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/bandera","Flag of Vigía del Fuerte .svg"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/dirigentesNombres","Félix Neftelio Santos Pestaña"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/dirigentesTítulos","Alcalde"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/distancia",303
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/erección",1
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/fundación",1
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/gentilicio","Vigieño"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/horario","UTC -5"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/imagenMarcaLoc","White pog.svg"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/mapaAlternativo","Colombia - Antioquia - Vigía del Fuerte.svg"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/mapaLoc","Antioquia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/mapaLoc","Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/nombreOficial","Vigía del Fuerte"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/país","Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/población",9093
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/poblaciónAño",2018
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/poblaciónUrb",3102
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/páginaWeb","www.vigiadelfuerte-antioquia.gov.co/"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/referencia","http://es.dbpedia.org/resource/Medellín"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/superficie",1801
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Antioquia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Urabá"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/wikiPageID",457181
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/wikiPageRevisionID",129938201
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/wikiPageExternalLink","http://planeacion.gobant.gov.co/antioquia/mapas_veredales/vigiadelfuerte.jpg"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/wikiPageLength",8951
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/demonym","Vigieño"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/foundingYear","0001"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/populationTotal",9093
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/populationUrban",3102
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Subregiones_de_Antioquia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Colombia"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Vigía_del_Fuerte?oldid=129938201&ns=0"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte","http://dbpedia.org/ontology/abstract","Vigía del Fuerte es un municipio de Colombia, localizado en la zona de Urabá en el departamento de Antioquia. Limita por el norte con el municipio de Murindó, por el Este con los municipios de Frontino y Urrao y por el sur y oeste con el departamento de Chocó. Su cabecera dista 303 kilómetros de la ciudad de Medellín, capital del departamento de Antioquia. Tiene una extensión de 1.780 kilómetros cuadrados."
"http://es.dbpedia.org/resource/Vigia_del_Fuerte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
"http://es.dbpedia.org/resource/Vigia_del_Fuerte_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
"http://es.dbpedia.org/resource/Vigía_del_Fuerte_(Antioquia)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
"http://dbpedia.org/resource/Vigía_del_Fuerte","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Vigía_del_Fuerte"
