"subject","predicate","object"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/2000/01/rdf-schema#label","Tom Isbell"
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/2000/01/rdf-schema#comment","Tom Isbell, Minnesota (EE. UU.), 8 de febrero de 1957 es un actor y escritor estadounidense. Se graduó en la Yale School of Drama y fue summa cum laude por la Universidad de Illinois."
"http://es.dbpedia.org/resource/Tom_Isbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Novelistas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Tom_Isbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Illinois"
"http://es.dbpedia.org/resource/Tom_Isbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Minnesota"
"http://es.dbpedia.org/resource/Tom_Isbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Estados_Unidos_del_siglo_XXI"
"http://es.dbpedia.org/resource/Tom_Isbell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Isbell"
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/wikiPageID",5042062
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/wikiPageRevisionID",127519223
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lecturalia.com/autor/9484/tom-isbell"
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0410747/"
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315121327/http:/www.rocaeditorial.com/autores/Isbell-Tom-336.htm"
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/wikiPageLength",1831
"http://es.dbpedia.org/resource/Tom_Isbell","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tom_Isbell?oldid=127519223&ns=0"
"http://es.dbpedia.org/resource/Tom_Isbell","http://dbpedia.org/ontology/abstract","Tom Isbell, Minnesota (EE. UU.), 8 de febrero de 1957 es un actor y escritor estadounidense. Se graduó en la Yale School of Drama y fue summa cum laude por la Universidad de Illinois."
"http://es.wikipedia.org/wiki/Tom_Isbell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Isbell"
