"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://www.w3.org/2000/01/rdf-schema#label","Alumnado de la Escuela de Artes Escénicas de Seúl"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://www.w3.org/2004/02/skos/core#prefLabel","Alumnado de la Escuela de Artes Escénicas de Seúl"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Alumnado_por_escuela_en_Corea_del_Sur"
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://dbpedia.org/ontology/wikiPageID",7782458
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://dbpedia.org/ontology/wikiPageRevisionID",96899503
"http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl?oldid=96899503&ns=14"
"http://es.dbpedia.org/resource/Seo_Ji-hee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Kai_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Yoo_Ji-ae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Lee_Young-yoo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Son_Na-eun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Lee_Jong-hyun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Sehun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Johnny_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Taeyong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Kim_Sae-ron","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Yuju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Jeon_Jung-kook","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Joy_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Mark_Lee","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Chani_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Park_Ji-hoon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Suzy_(cantante)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Kim_Do-yeon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Yeeun","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Cheng_Xiao","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Hur_Youngji","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Lee_Hi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Kyulkyung","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Seulgi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
"http://es.dbpedia.org/resource/Jaemin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Escuela_de_Artes_Escénicas_de_Seúl"
