"subject","predicate","object"
"http://es.dbpedia.org/resource/Erwin_Casmir","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Spandau_(Berlín)"
"http://es.dbpedia.org/resource/Erwin_Casmir","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Spandau_(Berlín)"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/2000/01/rdf-schema#label","Spandau (Berlín)"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://xmlns.com/foaf/0.1/name","Spandau"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://xmlns.com/foaf/0.1/homepage","http://www.berlin.de/ba-spandau/derbezirk/ortsteile/spandau.html"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Spandau_(Berlín)"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://es.dbpedia.org/property/nombre","Spandau"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://es.dbpedia.org/property/unidad","ortsteil /barrio"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://dbpedia.org/ontology/wikiPageID",9584257
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://dbpedia.org/ontology/wikiPageRevisionID",129175369
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.berlin.de/ba-spandau/derbezirk/ortsteile/spandau.html"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://dbpedia.org/ontology/wikiPageLength",4921
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Distritos_y_localidades_de_Berlín"
"http://es.dbpedia.org/resource/Spandau_(Berlín)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Spandau_(Berlín)?oldid=129175369&ns=0"
"http://es.wikipedia.org/wiki/Spandau_(Berlín)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Spandau_(Berlín)"
