"subject","predicate","object"
"http://dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/2000/01/rdf-schema#label","Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/2000/01/rdf-schema#comment","Grézieu-le-Marché es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qgg1_"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://xmlns.com/foaf/0.1/name","Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Ródano"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/dirigentesNombres","Marcel Berne"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/elevaciónAlta",733
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/elevaciónBaja",438
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/nombre","Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/superficie",1149
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Región_de_Auvernia-Ródano-Alpes"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Ródano_(departamento)"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/superior","Monts du Lyonnais"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Vaugneray"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Lyon"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/wikiPageID",3177809
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/wikiPageRevisionID",120281007
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121109102718/http:/recensement.insee.fr/searchResults.action%3FzoneSearchField=&codeZone=69095-COM"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/wikiPageLength",1718
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Grézieu-le-Marché?oldid=120281007&ns=0"
"http://es.dbpedia.org/resource/Grézieu-le-Marché","http://dbpedia.org/ontology/abstract","Grézieu-le-Marché es una comuna francesa situada en el departamento del Ródano, de la región de Auvernia-Ródano-Alpes."
"http://es.dbpedia.org/resource/Grezieu-le-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grezieu-le-Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grezieu_le-Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grezieu_le-Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grezieu_le_Marche","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grezieu_le_Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu_le-Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.dbpedia.org/resource/Grézieu_le_Marché","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Grézieu-le-Marché"
"http://es.wikipedia.org/wiki/Grézieu-le-Marché","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Grézieu-le-Marché"
