"subject","predicate","object"
"http://dbpedia.org/resource/Khunjerab_National_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Venue"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/StadiumOrArena"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stadium"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/2000/01/rdf-schema#label","Parque nacional de Khunjerab"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/2000/01/rdf-schema#comment","El Parque nacional de Khunjerab (en urdu: خنجراب نیشنل پارک) es un área protegida del país asiático de Pakistán, con el estatus de parque nacional desde el año 1975. Administrativamente hace parte de los llamados Territorios del Norte y posee una superficie de 2269 kilómetros cuadrados. Se trata de uno de los parques más elevados del mundo. El parque constituye el hábitat de varias especies en peligro de extinción y amenazadas como el leopardo de las nieves, la oveja Marco Polo, la oveja azul del Himalaya y la cabra montesa."
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hnwz"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://xmlns.com/foaf/0.1/name","Parque nacional de Khunjerab"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Parques_nacionales_de_Pakistán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Parque_nacional_de_Khunjerab"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://es.dbpedia.org/property/categoríaIucn","II"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://es.dbpedia.org/property/fechaCreación",1975
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://es.dbpedia.org/property/mapaLoc","Pakistán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://es.dbpedia.org/property/nombre","Parque nacional de Khunjerab"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://es.dbpedia.org/property/nombreOriginal","خنجراب نیشنل پارک"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://es.dbpedia.org/property/superficie","2269.13"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://dbpedia.org/ontology/wikiPageID",5299420
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://dbpedia.org/ontology/wikiPageRevisionID",120116914
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://dbpedia.org/ontology/wikiPageLength",2341
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://dbpedia.org/ontology/area",2.26913e+09
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Pakistán"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Parque_nacional_de_Khunjerab?oldid=120116914&ns=0"
"http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab","http://dbpedia.org/ontology/abstract","El Parque nacional de Khunjerab (en urdu: خنجراب نیشنل پارک) es un área protegida del país asiático de Pakistán, con el estatus de parque nacional desde el año 1975. Administrativamente hace parte de los llamados Territorios del Norte y posee una superficie de 2269 kilómetros cuadrados. Se trata de uno de los parques más elevados del mundo. El parque constituye el hábitat de varias especies en peligro de extinción y amenazadas como el leopardo de las nieves, la oveja Marco Polo, la oveja azul del Himalaya y la cabra montesa. También es una de las áreas más importantes en diversidad biológica en las montañas de Pakistán. Las autoridades de Pakistán, tienen un plan de manejo para proteger la flora de montaña en el parque Nacional. El objetivo es controlar el pastoreo, y aumentar la población de las especies amenazadas.​ El parque está situado cerca del paso de Khunjerab, en la frontera entre Pakistán y China."
"http://es.wikipedia.org/wiki/Parque_nacional_de_Khunjerab","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Parque_nacional_de_Khunjerab"
