"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://www.w3.org/2000/01/rdf-schema#label","Naturaleza de Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#prefLabel","Naturaleza de Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colombia_por_departamento"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageID",4131178
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://dbpedia.org/ontology/wikiPageRevisionID",92469357
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Naturaleza_de_Cundinamarca?oldid=92469357&ns=14"
"http://es.dbpedia.org/resource/Caecilia_thompsoni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
"http://es.dbpedia.org/resource/Caecilia_corpulenta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Bogotá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Colombia_por_departamento","http://www.w3.org/2004/02/skos/core#related","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
"http://es.dbpedia.org/resource/Categoría:Parques_de_Cundinamarca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
"http://es.dbpedia.org/resource/Caecilia_degenerata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
"http://es.dbpedia.org/resource/Pristimantis_dorado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Cundinamarca"
