"subject","predicate","object"
"http://es.dbpedia.org/resource/Bowness-on-Windermere","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Burton-in-Kendal","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Melmerby,_Cumbria","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Staveley_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Ferm_Power_Tools_World_Rally_Team","http://es.dbpedia.org/property/base","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Bigrigg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Burgh_by_Sands","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Silloth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Hayton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Idioma_cúmbrico","http://dbpedia.org/ontology/spokenIn","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Temple_Sowerby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Dalston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Flookburgh","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Kirkby_Lonsdale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/South_Lakeland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/David_I_de_Escocia","http://es.dbpedia.org/property/lugarDeDefunción","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/David_I_de_Escocia","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Broughton_Moor","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Haverigg","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Moor_Row","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Backbarrow","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Grange-over-Sands","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Beckermet","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Burneside","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Gosforth","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Ulverston","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Allhallows_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Copeland","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Isla_Walney","http://es.dbpedia.org/property/provincia","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Ambleside","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Bernard_Gilpin","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Egremont","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Scotby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Flimby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Great_Corby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Shap","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Thornhill_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Penrith_(Inglaterra)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Workington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Broughton_in_Furness","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Longtown","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Millom","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Moresby_Parks","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Distington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/North_Walney","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Allerdale","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Condado_de_Cumbria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Clifton_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Milnthorpe","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Thursby","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Dalton-in-Furness","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Frizington","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Kirkby_Stephen","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Beatrix_Potter","http://dbpedia.org/ontology/deathPlace","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Colton_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Crosby_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Parton_(Copeland)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Emma_Atkins","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Emma_Atkins","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Lowca","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Stainton","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Great_Broughton_(Cumbria)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Jody_Clark","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Lindal_in_Furness","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/St_Bees","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cumbria"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/2000/01/rdf-schema#label","Cumbria"
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/2000/01/rdf-schema#comment","Cumbria /ˈkʌmbriə/ es uno de los cuarenta y siete condados de Inglaterra, Reino Unido, con capital en Carlisle. Ubicado en la región Noroeste limita al norte con el fiordo de Solway y Escocia, al este con Northumberland y Durham, al sureste con Yorkshire del Norte, al sur con Lancashire y la bahía de Morecambe, y al oeste con el mar de Irlanda.​​ Tiene un área de 6768 km². Su población aproximada es de 499 800 habitantes (2010). La segunda ciudad mayor de Cumbria es Barrow-in-Furness con una población de 71 980 habitantes."
"http://es.dbpedia.org/resource/Cumbria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0jmxb"
"http://es.dbpedia.org/resource/Cumbria","http://xmlns.com/foaf/0.1/name","Cumbria"
"http://es.dbpedia.org/resource/Cumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inglaterra"
"http://es.dbpedia.org/resource/Cumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cumbria"
"http://es.dbpedia.org/resource/Cumbria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Condados_de_Inglaterra"
